ID,Height,timestamp,Type,From,To,Amount,Fee
10013733839342286069,780107,2020-08-02 07:33:50,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.03675
6661545560634398522,741275,2020-04-15 23:52:53,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
12959468584499261981,741140,2020-04-15 14:08:08,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-D2JM-2CPA-XACM-3M66Y,3.0,0.02205
15414930531969929012,740545,2020-04-13 22:34:01,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-KGW2-SVBU-2MW7-73WH4,1.0,0.03675
9509294790638400803,738630,2020-04-08 13:39:46,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0588
5164722276879076361,734653,2020-03-28 11:06:02,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.05145
16672078296284733568,732160,2020-03-21 11:37:21,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-LL4E-CK4S-TJXZ-A882L,8.0,0.05145
4748655081702360056,731552,2020-03-19 18:33:25,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-R6L3-S3CK-TMYY-CGNMJ,1.0,0.0588
2601569515835577368,731169,2020-03-18 17:02:19,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-F2CG-QXDW-2EV3-4JXPC,1.0,0.0294
9411036834510927360,731070,2020-03-18 10:15:19,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-KGW2-SVBU-2MW7-73WH4,6.0,0.05145
3254843424503387871,730161,2020-03-15 21:13:40,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-KGW2-SVBU-2MW7-73WH4,8.0,0.05145
15388736659403744730,729967,2020-03-15 08:16:49,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-593H-FW3J-JHD2-73FW4,1.0,0.0147
4408100992552987272,728671,2020-03-11 17:41:04,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-E73U-DQM3-G75S-3SQDJ,2.0,0.05145
8168391751798875134,727505,2020-03-08 11:02:45,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-98A2-Q6RD-9UCV-F2AMY,11.0,0.05145
4817008481194387792,727264,2020-03-07 18:51:07,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-2M53-6HCF-X556-BHR9D,15.0,0.0441
12745758644616965769,727002,2020-03-07 01:22:36,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-KGW2-SVBU-2MW7-73WH4,8.0,0.0294
1714566951076534122,726858,2020-03-06 15:36:34,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-KGW2-SVBU-2MW7-73WH4,12.0,0.0147
11542857379337002974,726393,2020-03-05 08:42:29,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0294
2527231259903889089,725724,2020-03-03 11:31:56,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-KGW2-SVBU-2MW7-73WH4,12.0,0.0294
2944817502313174244,721846,2020-02-21 15:19:01,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-8PAA-PYUB-NNT2-AAJAW,12.0,0.0294
17141492319381834918,721555,2020-02-20 19:21:36,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-32NV-VYLP-WKKT-8ZQ4B,4.0,0.00735
13553774059538041576,719831,2020-02-16 00:02:55,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-KGW2-SVBU-2MW7-73WH4,5.0,0.0588
2487066859094585906,719196,2020-02-14 05:36:52,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-T6V9-529H-4FWK-GLUSA,3.0,0.0147
706141541422064401,717946,2020-02-10 17:08:44,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-KGW2-SVBU-2MW7-73WH4,1.0,0.03675
8634768491153816271,717306,2020-02-08 22:09:47,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-KGW2-SVBU-2MW7-73WH4,7.0,0.0588
3920016419875837263,716466,2020-02-06 13:29:55,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-KLMF-KWNQ-54N5-H5CJ4,12.0,0.0441
339067405047069164,716379,2020-02-06 07:43:51,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-D6LD-BB94-LCRZ-2SR9W,5.0,0.02205
16369217321186570477,716203,2020-02-05 19:57:53,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-KGW2-SVBU-2MW7-73WH4,1.0,0.05145
10383748066929743339,716007,2020-02-05 06:52:46,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-KGW2-SVBU-2MW7-73WH4,6.0,0.05145
5752084574961798235,714982,2020-02-02 10:09:29,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-QFCR-QU6G-GDK2-4PJWY,3.0,0.0294
17584288449879825847,714949,2020-02-02 07:36:52,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-KGW2-SVBU-2MW7-73WH4,16.0,0.0588
15395245732004152095,714613,2020-02-01 09:16:52,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-BU2C-WWG9-UYRC-87T8C,2.0,0.0441
10898734987168680091,713645,2020-01-29 16:08:39,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-26VD-8V8E-URX9-GSKC9,4.0,0.0588
2167191076103113368,712324,2020-01-25 23:38:39,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-KGW2-SVBU-2MW7-73WH4,1.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGW2-SVBU-2MW7-73WH4,10.0,0.0588
