ID,Height,timestamp,Type,From,To,Amount,Fee
9732409574464691044,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7QVP-NCN6-DGBJ-FJWCD,0.0,1.0
6538567658219837835,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7QVP-NCN6-DGBJ-FJWCD,0.0,1.0
6748588693349174536,201603,2016-02-26 09:10:24,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
13685293384167255120,183800,2016-01-07 13:35:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,251.34956269,1.0
16424293000044205252,178400,2015-12-23 10:54:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,256.90882606,1.0
10575914057361152804,173723,2015-12-10 09:10:27,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,1049.0,1.0
2842704122988736448,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,277.27416044,1.0
2675544581800786393,169101,2015-11-27 10:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,263.7324749,1.0
4702794826230727297,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,253.20154722,1.0
9849847641107669711,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,256.24392379,1.0
768108651125225857,159058,2015-10-30 08:48:39,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
740812224175384870,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,255.93414696,1.0
9476269780976841458,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,252.32905301,1.0
5759006030914447218,145032,2015-09-21 03:10:49,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,836.0,1.0
7514634046661335040,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,267.25563816,1.0
15479265532819568313,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,270.19173118,1.0
11399379757118101152,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,299.92362539,1.0
7252163273173359499,133756,2015-08-20 13:41:40,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
10384792533927423965,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,251.88265239,1.0
831741888287193409,126700,2015-07-31 19:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,254.23562319,1.0
5578971766216154487,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,270.7931554,1.0
13676112914280457381,123430,2015-07-22 16:30:58,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
13400367262401082226,122100,2015-07-18 23:18:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,251.19322336,1.0
3569705745843292111,115400,2015-06-30 05:29:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,257.96619877,1.0
202246607922738174,113421,2015-06-24 16:27:57,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
10434991407661454811,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,271.20755543,1.0
18016950966502912662,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,380.4516977,1.0
4645667764867068041,105000,2015-06-01 03:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,256.90296059,1.0
290521573784477712,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8279088418337043695,103286,2015-05-27 08:08:49,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,428.0,1.0
9236016987361322811,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15448343594579886584,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,9.73155436,1.0
2310905556323478945,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,11.8667905,1.0
14438664142489021886,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,64.29576564,1.0
15085492428820483731,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,27.48959958,1.0
5669777488281136862,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,9.82445808,1.0
3582964250304396500,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,17.15622198,1.0
6311438541941983458,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,14.94129351,1.0
13671263503667365247,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,15.86742364,1.0
11362885019317088284,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,2.19764797,1.0
12741201550371616289,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,19.4098282,1.0
3060412315866126231,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,9.06423011,1.0
14695715141118077897,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,25.39422282,1.0
17718314618351996620,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,4.30518002,1.0
12804045779564460380,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,72.46190714,1.0
3272545228361979164,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,14.50763779,1.0
18123842075187136334,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,27.14056601,1.0
18013442271391782984,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,6.38533384,1.0
16971885600681843030,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7QVP-NCN6-DGBJ-FJWCD,47.21365835,1.0
934514429289287371,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14340713937513812687,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7QVP-NCN6-DGBJ-FJWCD,12.75664568,1.0
3721645025208090352,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7QVP-NCN6-DGBJ-FJWCD,11.50120999,1.0
13426280016811846239,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7QVP-NCN6-DGBJ-FJWCD,10.12602703,1.0
9298724604325034772,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
17451616657725737071,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17388486487528546592,96144,2015-05-07 09:01:32,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
13896621073358021426,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,6.44301351,1.0
11179192158124529537,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,26.44024296,1.0
7643394127311214064,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,10.59782592,1.0
8927006778493847513,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,8.05746305,1.0
6027107401666385657,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,36.93061738,1.0
12737166325028473878,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,9.18507818,1.0
9464420675468717337,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,5.42660832,1.0
6554785440985365749,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,5.35412432,1.0
14518482499791561168,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,13.45284819,1.0
13226462181668186870,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,11.15880754,1.0
6848626538756890333,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,10.87561047,1.0
219562952676355307,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,7.66504255,1.0
17319733040811237971,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,6.44120676,1.0
1124600946861654172,93000,2015-04-28 14:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,3.29427502,1.0
14238934068752380136,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,11.28913822,1.0
13974147461301389778,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,62.9403827,1.0
1274863388009889451,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,74.46725713,1.0
8697374243784152448,92402,2015-04-26 21:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,3.01197713,1.0
10738068900100459131,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,7.02481728,1.0
15910859617276361748,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,19.40124547,1.0
6935622891407938175,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,11.15275161,1.0
10305252184599820569,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,3.26847802,1.0
2643688062181586666,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,14.36327303,1.0
17644668003349380744,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,5.96742175,1.0
5704920253192661088,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,82.02796375,1.0
11241419587170584561,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,8.18204602,1.0
488850460590176999,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,5.51060595,1.0
2831350796626695197,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,6.60667113,1.0
17490579323391364809,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,5.71629404,1.0
4647012083397135899,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,8.67445064,1.0
13860600271347636683,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,22.16278112,1.0
1809743240507110061,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,9.41867457,1.0
10439274896136963008,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,7.59878181,1.0
10337599180222726456,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,9.80127898,1.0
1167682701431409091,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,8.65950576,1.0
13107069972544297533,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,20.43269746,1.0
10080194828542124420,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,23.19650209,1.0
4774537024912225050,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7QVP-NCN6-DGBJ-FJWCD,5.46286014,1.0
9285741687533760086,88927,2015-04-17 05:05:52,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
942434714326343827,88830,2015-04-16 22:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,316.58011399,1.0
2050617615997926507,85560,2015-04-07 18:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.37216691,1.0
1168142338544658495,84054,2015-04-03 13:52:55,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
5284496952705519613,82640,2015-03-30 14:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,302.2562025,1.0
9062163269768392537,77890,2015-03-17 08:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,301.41700677,1.0
15901534811845779900,76197,2015-03-12 14:35:19,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,1214.0,1.0
3308983451712756547,74020,2015-03-06 12:18:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.86028508,1.0
16193797536274508487,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,313.63878621,1.0
3792161638560027342,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.08257923,1.0
2474579467194140605,66401,2015-02-13 05:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.5543688,1.0
2688172540978972161,64360,2015-02-07 12:30:18,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
11304026926934188105,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7QVP-NCN6-DGBJ-FJWCD,0.0,1.0
11322740986007150600,64011,2015-02-06 13:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,301.79045692,1.0
9636002259708394148,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7QVP-NCN6-DGBJ-FJWCD,0.0,1.0
17809921696800586986,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.95596219,1.0
16240023391467635136,60801,2015-01-28 13:46:23,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
4800327816705272660,60701,2015-01-28 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,302.58671693,1.0
9394669580904655059,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,301.85193486,1.0
1468687992073955287,57560,2015-01-19 11:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.60182525,1.0
4676419128870515080,55970,2015-01-15 02:03:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,308.19759137,1.0
12052507012358984488,54418,2015-01-10 16:50:28,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
4590852622221099437,53950,2015-01-09 09:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,301.19925231,1.0
10761070591264258924,51480,2015-01-02 11:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,301.05683332,1.0
8825586286214145477,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,301.48520136,1.0
1202388427679033048,49435,2014-12-27 18:54:48,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,833.0,1.0
15419597304121662591,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,319.00395574,1.0
7312038065792556495,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7477119879882800076,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8841388836395190181,48600,2014-12-25 10:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,300.58370362,1.0
7338101291455107975,46391,2014-12-19 05:55:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,215.72749145,1.0
12258644408657864310,45470,2014-12-16 16:04:13,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
10136481681174059775,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,67.52234943,1.0
9602360230622574811,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,97.92484839,1.0
14725503310559133239,44206,2014-12-13 02:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,70.38937108,1.0
2110393717156386195,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,59.3217513,1.0
14874282531928102147,43400,2014-12-10 20:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,55.19916041,1.0
18101066103554913954,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,87.71482295,1.0
10299981439943082833,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,70.63057269,1.0
8329913269130108928,42660,2014-12-08 18:35:07,Ordinary Payment,S-7QVP-NCN6-DGBJ-FJWCD,S-R7BA-X5MG-LQPV-CXC5Q,465.0,1.0
9913057746259101506,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,64.03500535,1.0
4566892903661636207,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7QVP-NCN6-DGBJ-FJWCD,62.40382756,1.0
9817962091301777257,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
465368268251552878,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,18.82869562,1.0
6383060550720501030,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,15.94522594,1.0
16539324640921245184,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,38.91356515,1.0
2614270746160618648,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,14.21365468,1.0
1198758929319611312,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,31.49360674,1.0
9040536799438658786,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,20.32105633,1.0
58059727502959288,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,13.28486661,1.0
14745085911888421303,41249,2014-12-04 19:48:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,74.35983153,1.0
1173540304011972572,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,6.24060382,1.0
6821136619203415738,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,6.24060381,1.0
7442509414992010056,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,6.24060381,1.0
13849944410877541489,40962,2014-12-04 00:51:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,5.90530375,1.0
10661797367736234740,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,5.90530375,1.0
531181673242453414,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,15.99517922,1.0
9481439549842590574,40525,2014-12-02 19:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,27.53440204,1.0
3753214047925898160,40340,2014-12-02 06:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7QVP-NCN6-DGBJ-FJWCD,40.12790769,1.0
8519341059540087456,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-7QVP-NCN6-DGBJ-FJWCD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14221876896835206672,40029,2014-12-01 10:06:45,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-7QVP-NCN6-DGBJ-FJWCD,3.0,1.0
