ID,Height,timestamp,Type,From,To,Amount,Fee
8634062026415394352,355599,2017-05-02 13:34:13,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,12875.94572875,1.0
11702622367361933379,355583,2017-05-02 12:11:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,12876.94572875,1.0
13518101055048364495,345638,2017-04-04 16:38:35,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,34313.02867188,1.0
1908587536247958419,345635,2017-04-04 16:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,34314.02867188,1.0
8457209414717791135,345633,2017-04-04 16:13:13,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14683790351831831801,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-488H-4235-6QUS-AUQZE,2.0,1.0001
14385702274482229484,344901,2017-04-02 14:51:27,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,405170.90265979,1.0
10799120590304746612,344898,2017-04-02 14:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,405171.90265979,1.0
17336656235433738718,344862,2017-04-02 12:06:27,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,249999.0,1.0
17367446881669827955,344858,2017-04-02 12:01:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,250000.0,1.0
591981254277267066,344854,2017-04-02 11:39:38,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11940084232521153141,344852,2017-04-02 11:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,100000.0,1.0
11330530415126244938,339924,2017-03-19 16:38:00,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,64786.66735154,1.0
2234466712353343809,339921,2017-03-19 16:34:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,64787.66735154,1.0
7436476054876998937,339527,2017-03-18 14:26:24,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2162468592063898035,339518,2017-03-18 13:49:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-488H-4235-6QUS-AUQZE,100000.0,10.0
730216991777111562,339342,2017-03-18 01:51:49,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5864972300302124733,339339,2017-03-18 01:28:19,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-488H-4235-6QUS-AUQZE,100000.0,10.0
11966985064888480606,337364,2017-03-12 13:29:37,Ordinary Payment,S-488H-4235-6QUS-AUQZE,S-RRP8-XJGE-3S35-2UP3N,1049232.99835248,1.0
7472248061846265212,337361,2017-03-12 13:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-488H-4235-6QUS-AUQZE,1049233.99835248,1.0
