ID,Height,timestamp,Type,From,To,Amount,Fee
13796434809065899582,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X6BS-TP5K-2JGZ-4VPX6,1e-07,1.0
5203313817390148874,441659,2017-12-29 15:27:35,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
5262014730182384793,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X6BS-TP5K-2JGZ-4VPX6,1e-07,1.0
5962436538944022243,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
6501250169578732691,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
12021818140225681187,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
10331789184475864855,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
13797062522023603584,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
18432427778687332128,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,1.0,1.0
13585081602495305848,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
1243177775519613114,350866,2017-04-19 07:19:08,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15814274407941799057,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0001
11626996612828687201,339134,2017-03-17 11:50:38,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11617270447164758392,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,1.0,1.0
9446471259164588144,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,1.0,3.0
8254477959565789247,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,2.0,2.0
2796750372149213061,334705,2017-03-05 03:16:34,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
1691132545150096585,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,3.0,3.0
9375490151810403003,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,3.0,1.0
4743268837074838314,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,3.0,3.0
9199300464836340362,334309,2017-03-04 00:17:25,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7861265727179267915,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,20.0,1.0
12288892306950598330,333832,2017-03-02 16:18:21,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1769567548514149917,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
4015982319176956300,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,5.0,2.0
726308059589292982,332888,2017-02-28 00:45:55,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17228413362433254688,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,6.0,5.0
12892266755170186712,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,5.0,5.0
11442594540254464535,332363,2017-02-26 13:46:14,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7633383179307768409,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,12.0,2.0
16990024194967937151,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,2.0,2.0
12249970984135395862,331998,2017-02-25 13:34:33,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8282184548448238783,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,2.0,2.0
2022773597262199569,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,4.0,4.0
9723669967802447463,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
1509625066309814465,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
7391703048829409839,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
17368356187896558064,331472,2017-02-24 02:18:43,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6842101022653319367,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
9065109069540211421,331197,2017-02-23 07:47:27,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7385145924021317174,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,5.0,2.0
5143496256761150373,331172,2017-02-23 06:09:40,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6431146315537267912,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,5.0,2.0
17075385964547743332,331103,2017-02-23 01:21:31,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10554930511537685363,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,11.0,2.0
15854128689108756764,331077,2017-02-22 23:43:55,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9231988235404913019,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,14.0,2.0
1909997526574245003,331053,2017-02-22 22:00:51,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13850873493439729452,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,8.0,2.0
1776055349047451467,330371,2017-02-21 00:34:51,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5008681612970160158,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6BS-TP5K-2JGZ-4VPX6,10.0,2.0
11721623007478782933,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
3590147122048197083,12406,2014-09-15 04:56:16,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-853Y-8F4F-YFXA-F7U3R,454.19,1.0
8903723420645778051,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,455.19,1.0
1725608745872313610,12139,2014-09-14 10:36:12,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-853Y-8F4F-YFXA-F7U3R,547.29,1.0
9971455985672975939,12138,2014-09-14 10:34:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,548.29,1.0
13712886277583475523,12113,2014-09-14 09:02:52,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-853Y-8F4F-YFXA-F7U3R,15289.25694396,1.0
13469892456353096418,12100,2014-09-14 08:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,506.395,1.0
6725381955075666302,12038,2014-09-14 04:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,511.05,1.0
9468915991021295996,12018,2014-09-14 02:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,515.705,1.0
8984680769520739873,11990,2014-09-14 01:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,566.91,1.0
17113033808137468909,11951,2014-09-13 22:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,501.74,1.0
2058542073420207386,11931,2014-09-13 20:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,506.395,1.0
16320946534755893711,11900,2014-09-13 19:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,529.67,1.0
5822819333523376346,11863,2014-09-13 16:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,548.29,1.0
4091299371638127456,11817,2014-09-13 13:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,576.22,1.0
12928605214711074685,11783,2014-09-13 11:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,538.98,1.0
10362874976489354241,11759,2014-09-13 09:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,537.51,1.0
3424611317384707631,11707,2014-09-13 05:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,501.74,1.0
6119874755460997901,11675,2014-09-13 03:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,580.875,1.0
18180864261649377836,11626,2014-09-13 00:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,529.67,1.0
1397094787780499,11602,2014-09-12 22:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,557.6,1.0
2084406644425750551,11561,2014-09-12 20:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,515.705,1.0
21488652211034083,11524,2014-09-12 17:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,525.015,1.0
8655685658839376106,11472,2014-09-12 14:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,511.05,1.0
5601390101873535684,11431,2014-09-12 11:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,525.015,1.0
6592302938620257080,11390,2014-09-12 08:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,511.05,1.0
8659684484480112703,11313,2014-09-12 03:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,525.015,1.0
9355559748593973749,11249,2014-09-11 23:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,501.74,1.0
10311619396272476850,11203,2014-09-11 20:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,516.195,1.0
725427811541240817,11107,2014-09-11 13:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,515.705,1.0
1738685295330938501,11023,2014-09-11 07:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,529.67,1.0
5326169643831629558,10987,2014-09-11 05:43:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,529.67,1.0
11116734251781181484,10937,2014-09-11 02:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,520.36,1.0
13426119098837145324,10900,2014-09-10 23:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,501.74,1.0
9345203042687280996,10849,2014-09-10 20:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,527.22,1.0
17273251482019706102,10748,2014-09-10 13:38:49,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CUR-5Z9V-3LR3-2EFRD,3200.0,3.0
1859874930751422307,10742,2014-09-10 13:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,528.2,1.0
11630674545905575759,10673,2014-09-10 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,503.7,1.0
15219113415402663600,10625,2014-09-10 05:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,518.4,1.0
13616124486790593526,10565,2014-09-10 01:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,528.2,1.0
14311320682925261638,10461,2014-09-09 18:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,503.7,1.0
5433946501152239082,10432,2014-09-09 16:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,567.4,1.0
3430445881971157571,10383,2014-09-09 13:08:44,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CUR-5Z9V-3LR3-2EFRD,1000.0,1.0
7883681838961278088,10376,2014-09-09 12:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,513.5,1.0
17886730593573836474,10352,2014-09-09 11:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,528.2,1.0
9634981139869123377,10328,2014-09-09 09:22:10,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CA7-FVYB-TG6E-7AZYA,4600.0,1.0
11191896347607692702,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,415.5,1.0
1050899882237222827,10257,2014-09-09 04:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,538.0,1.0
1896448519296666027,10224,2014-09-09 02:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,542.9,1.0
16354973153105263866,10194,2014-09-09 00:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,518.4,1.0
1179536771129982345,10143,2014-09-08 21:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,513.5,1.0
7503862538495326659,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,518.4,1.0
5124356982106716171,9977,2014-09-08 10:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,542.9,1.0
7519232451427776237,9884,2014-09-08 04:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,533.1,1.0
2839508148757979540,9768,2014-09-07 20:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6BS-TP5K-2JGZ-4VPX6,513.5,1.0
14661760673405845033,9248,2014-09-06 09:53:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
7558055496573409287,9243,2014-09-06 09:20:15,Reward Recipient Assignment,S-X6BS-TP5K-2JGZ-4VPX6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1721207868432059461,9070,2014-09-05 21:22:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
4003859024488521950,9060,2014-09-05 20:48:56,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-84D5-VKAN-SE88-EXZN6,2.0,1.0
17780321462158250091,9057,2014-09-05 20:40:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X6BS-TP5K-2JGZ-4VPX6,2.0,1.0
9058902636456403276,8974,2014-09-05 15:04:27,Reward Recipient Assignment,S-X6BS-TP5K-2JGZ-4VPX6,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
3041062379508780935,8922,2014-09-05 11:48:37,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CUR-5Z9V-3LR3-2EFRD,60.0,1.0
8913697998471265839,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-X6BS-TP5K-2JGZ-4VPX6,7.86877828,1.0
17706468865920150192,8873,2014-09-05 08:10:52,Reward Recipient Assignment,S-X6BS-TP5K-2JGZ-4VPX6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13656954314442365471,8694,2014-09-04 20:13:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X6BS-TP5K-2JGZ-4VPX6,56.98816568,1.0
