ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LK9G-QXPN-SA2F-9DG27,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LK9G-QXPN-SA2F-9DG27,1e-08,0.1617
2228154154984383475,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LK9G-QXPN-SA2F-9DG27,0.0,1.0
3005716242420361745,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LK9G-QXPN-SA2F-9DG27,0.0,1.0
14323690580977836582,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LK9G-QXPN-SA2F-9DG27,0.0,1.0
1460652138863964417,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LK9G-QXPN-SA2F-9DG27,0.0,1.0
13064802965020789854,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LK9G-QXPN-SA2F-9DG27,0.0,1.0
9169434490660688972,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-LK9G-QXPN-SA2F-9DG27,3590.95731189,1.0
11651248538831187935,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-LK9G-QXPN-SA2F-9DG27,S-LK9G-QXPN-SA2F-9DG27,0.0,1.0
721320432278251687,275102,2016-09-19 07:27:07,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-LK9G-QXPN-SA2F-9DG27,5308.12703019,1.0
16653916361412176904,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,123.82306965,1.0
13159059963124836787,274824,2016-09-18 12:59:45,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-LK9G-QXPN-SA2F-9DG27,5675.14196981,1.0
9163888202428211874,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-LK9G-QXPN-SA2F-9DG27,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
17090043798647386175,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-LK9G-QXPN-SA2F-9DG27,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8447405745896704812,274488,2016-09-17 14:16:16,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-LK9G-QXPN-SA2F-9DG27,5035.56818146,1.0
12674572482771791740,274234,2016-09-16 21:38:06,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-LK9G-QXPN-SA2F-9DG27,314.7828481,1.0
8441605315099390634,274215,2016-09-16 19:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.55359224,1.0
6798155187653885254,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-LK9G-QXPN-SA2F-9DG27,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
16782051683069157143,274192,2016-09-16 18:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1191.17246592,1.0
1873347299865518834,274177,2016-09-16 17:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,518.77833553,1.0
4152853921605068285,274162,2016-09-16 16:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,437.60516323,1.0
14589440362226833237,274145,2016-09-16 15:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,350.83213122,1.0
7977739303016189452,274123,2016-09-16 13:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.61080586,1.0
14115261955004132195,274110,2016-09-16 13:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.4825277,1.0
15654948350516027353,274090,2016-09-16 11:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,393.87811092,1.0
8344248797990603862,274074,2016-09-16 10:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,419.50982704,1.0
9846240490085124897,274059,2016-09-16 09:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,334.43133296,1.0
8030350825444550801,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,330.50531682,1.0
7607210790702908147,274019,2016-09-16 06:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.18894142,1.0
7716006479344477963,273990,2016-09-16 04:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,397.86677515,1.0
14641205173677245612,273974,2016-09-16 04:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,337.24259456,1.0
12059885523203512120,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,331.23856726,1.0
9054056718895853188,273943,2016-09-16 01:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.63640994,1.0
17657691590783727003,273910,2016-09-15 23:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.86818003,1.0
16289716333729542451,273891,2016-09-15 21:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,311.74312477,1.0
10632758595518143328,273860,2016-09-15 20:10:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.58484606,1.0
13133412786396530470,273844,2016-09-15 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,330.57736245,1.0
3407284657795973076,273833,2016-09-15 18:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,394.85124072,1.0
1542061459512450562,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.93998384,1.0
16772912493726491307,273813,2016-09-15 16:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,534.1288315,1.0
3250137563678536965,273795,2016-09-15 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.89690246,1.0
2182420053063140097,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.04353805,1.0
8106443870316243229,273742,2016-09-15 11:55:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.93346254,1.0
10723904849910563929,273723,2016-09-15 11:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,397.09331895,1.0
11862978620430954268,273706,2016-09-15 09:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,764.04683882,1.0
11663140582144326415,273691,2016-09-15 08:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,331.00246497,1.0
17879191580050490728,273670,2016-09-15 07:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.85243677,1.0
12532182426202134316,273655,2016-09-15 06:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,331.60882028,1.0
11040255775179767945,273639,2016-09-15 05:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,387.05818437,1.0
11195717104997061775,273632,2016-09-15 05:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,943.67236979,1.0
3845579857316009284,273626,2016-09-15 04:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,893.96187321,1.0
6284873319767528039,273601,2016-09-15 02:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,960.63988837,1.0
12942709671927264637,273596,2016-09-15 02:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.83976158,1.0
9293578561681973859,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.54956528,1.0
6371076770676035791,273545,2016-09-14 23:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,433.0876047,1.0
8934868183998300073,273530,2016-09-14 22:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.23588621,1.0
5864314374513216331,273488,2016-09-14 19:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.51905354,1.0
5813253070646774893,273463,2016-09-14 17:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.29545065,1.0
9155006172291303352,273450,2016-09-14 16:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.91552827,1.0
12999211311668206574,273441,2016-09-14 15:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.48408117,1.0
17852451132445129201,273435,2016-09-14 15:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.73747081,1.0
15742511977333367961,273427,2016-09-14 14:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.63609407,1.0
18388486420792591180,273413,2016-09-14 13:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1510.33454946,1.0
14638854986252403743,273392,2016-09-14 12:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.94040354,1.0
11329415846088420223,273376,2016-09-14 11:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,647.41681401,1.0
5292064119960273954,273372,2016-09-14 11:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,349.48024302,1.0
15511872990547590437,273366,2016-09-14 10:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.82316796,1.0
9236947467936288816,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,513.30553377,1.0
8733217715613374466,273335,2016-09-14 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,322.34565496,1.0
14958594737723332095,273315,2016-09-14 07:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1338.87981939,1.0
1469346858159901394,273283,2016-09-14 05:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.78762947,1.0
5782635889597582867,273252,2016-09-14 03:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,322.58471202,1.0
7605976844935732060,273217,2016-09-14 01:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,448.66531755,1.0
4011021191830818744,273206,2016-09-14 00:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.71602916,1.0
6902251896822034541,273181,2016-09-13 22:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1539.01507105,1.0
7268274794446985340,273153,2016-09-13 20:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.08339433,1.0
8279975357925795674,273120,2016-09-13 18:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,414.90560024,1.0
4821350966125324312,273093,2016-09-13 16:26:58,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,27291.0,1.0
8988675081358179547,273093,2016-09-13 16:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,556.1492006,1.0
10588038321970992448,273090,2016-09-13 16:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.43296251,1.0
9665169174788675782,273045,2016-09-13 13:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,345.44507061,1.0
13943813030264395681,272996,2016-09-13 09:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,375.83126425,1.0
16368800698664674318,272961,2016-09-13 07:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,336.4731063,1.0
422459933079246577,272913,2016-09-13 04:36:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,338.75219627,1.0
2594950448263115597,272886,2016-09-13 02:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,422.75671934,1.0
3812549677303611785,272878,2016-09-13 02:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.73774262,1.0
9724069711753923445,272872,2016-09-13 01:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1862.58075912,1.0
6902723066651118667,272839,2016-09-12 23:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,300.30759602,1.0
12406762451731051559,272808,2016-09-12 21:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,337.9868257,1.0
9092318629614998456,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,352.5217549,1.0
4730612889443219995,272778,2016-09-12 19:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,352.61712541,1.0
1143104525791013293,272770,2016-09-12 18:55:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1725.46975018,1.0
51823000558541030,272759,2016-09-12 17:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1077.63208149,1.0
2240196505224324020,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.55464766,1.0
6459596133351136142,272710,2016-09-12 14:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.06741553,1.0
11887184586210403569,272672,2016-09-12 11:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.28949247,1.0
12523747865444546696,272648,2016-09-12 10:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.5844593,1.0
10436415561774333371,272597,2016-09-12 07:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,322.66452894,1.0
4351288571577035079,272581,2016-09-12 06:18:44,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,140656.0,1.0
14631312254740633826,272571,2016-09-12 05:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.81636139,1.0
7850751077858635885,272557,2016-09-12 04:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,524.5270435,1.0
14268483382285329468,272548,2016-09-12 04:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,885.77346006,1.0
14648565651683687743,272546,2016-09-12 04:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,689.06129685,1.0
9122296342402151224,272531,2016-09-12 03:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,349.08099692,1.0
11324201108745374518,272523,2016-09-12 02:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1485.48269164,1.0
3348212690755468118,272498,2016-09-12 01:21:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,397.62213798,1.0
6949058755841202027,272455,2016-09-11 22:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,300.54733551,1.0
904887071010862238,272385,2016-09-11 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,452.85298583,1.0
13696488313316899150,272369,2016-09-11 16:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.65464951,1.0
16520754572089734564,272323,2016-09-11 13:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.24979188,1.0
10456895160864546362,272293,2016-09-11 11:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,333.21777382,1.0
3294394750591687867,272269,2016-09-11 09:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.34055976,1.0
4635939279381864467,272236,2016-09-11 07:03:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1667.0176755,1.0
17812474662004776577,272212,2016-09-11 05:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.86152554,1.0
1916343146555372428,272184,2016-09-11 03:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,769.7775934,1.0
17633571429033407960,272179,2016-09-11 03:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.39743899,1.0
1887847426499776413,272155,2016-09-11 01:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.79406326,1.0
1913738583132990237,272131,2016-09-11 00:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,329.41258815,1.0
1819440275384615967,272098,2016-09-10 21:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,980.8631193,1.0
3871302443530214208,272055,2016-09-10 19:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,308.83151487,1.0
9192080045044977087,272012,2016-09-10 16:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,338.55228843,1.0
14947610149003490695,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,340.35709813,1.0
17074957076353518664,271980,2016-09-10 14:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,339.48076903,1.0
17011039597474793571,271956,2016-09-10 12:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.93415921,1.0
4705929924104676822,271909,2016-09-10 09:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.5614942,1.0
7019151214940087434,271874,2016-09-10 07:07:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.18968385,1.0
11340485410346343363,271828,2016-09-10 03:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,332.77460615,1.0
10248895625571008082,271803,2016-09-10 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1492.82231951,1.0
7609426180920162997,271797,2016-09-10 02:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,641.51971303,1.0
2119142995697439526,271765,2016-09-10 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,433.56380139,1.0
15455783002881513655,271753,2016-09-09 22:46:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.98748704,1.0
5607534310626990498,271710,2016-09-09 20:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,457.93001162,1.0
15291179099824351774,271471,2016-09-09 03:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,381.93446129,1.0
9464350116507209110,271442,2016-09-09 02:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,477.73661828,1.0
10182931511189368706,271428,2016-09-09 01:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.30788005,1.0
925869949612165207,271396,2016-09-08 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,785.55907269,1.0
9670731057775338514,271390,2016-09-08 22:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.3681018,1.0
10961141172427623486,271269,2016-09-08 14:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.03433637,1.0
10083857399200602197,271236,2016-09-08 11:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1281.91658187,1.0
8153076866035918755,271223,2016-09-08 10:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.92186462,1.0
14977344709087182081,271199,2016-09-08 09:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,324.30692416,1.0
16773104495225991473,271194,2016-09-08 09:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.73310458,1.0
6725322826380216686,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,361.14430128,1.0
49948538452336074,271141,2016-09-08 05:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.3992124,1.0
8552403978658403603,271101,2016-09-08 02:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,416.68533433,1.0
3056218113031451884,271097,2016-09-08 02:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,479.09545588,1.0
10656056977617735069,271085,2016-09-08 01:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.81181198,1.0
16779653391508976909,271050,2016-09-07 23:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,356.89186586,1.0
14263219879049532144,271026,2016-09-07 21:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.80773802,1.0
5759593060704345534,271015,2016-09-07 20:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.8592942,1.0
4171189572940002967,271002,2016-09-07 20:25:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.5880158,1.0
14525693571134463931,270991,2016-09-07 19:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,522.95381133,1.0
11210173800181357067,270990,2016-09-07 19:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,354.47189025,1.0
1562810732585823675,270982,2016-09-07 18:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1676.68998101,1.0
12688335369679091778,270974,2016-09-07 17:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,757.3306515,1.0
18393635066930673064,270967,2016-09-07 17:34:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1694.56748079,1.0
5100173070097617321,270952,2016-09-07 16:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.54433253,1.0
