ID,Height,timestamp,Type,From,To,Amount,Fee
8360956104131993797,715105,2020-02-02 18:22:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JAVK-SEXN-UCFT-6KAW9,0.0,0.06615
17918790875019576391,497362,2018-06-03 11:32:42,Reward Recipient Assignment,S-JAVK-SEXN-UCFT-6KAW9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4018247919110911082,461506,2018-02-23 03:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.03900283,1.0
3556110397278488578,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.86336168,1.0
899087618128213197,460505,2018-02-20 08:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.56955625,1.0
353758823129329922,459993,2018-02-18 21:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.42501991,1.0
17131804380423078420,459499,2018-02-17 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00452232,1.0
9711057271121678350,457571,2018-02-12 03:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.0033051,1.0
10759716157085729983,456867,2018-02-10 04:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.34861551,1.0
3888328740331635238,456373,2018-02-08 19:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00689797,1.0
5813247743366737193,454567,2018-02-03 17:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00671922,1.0
5665055683806923867,453513,2018-01-31 19:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00599731,1.0
17830534509101696251,452316,2018-01-28 10:57:53,Ordinary Payment,S-JAVK-SEXN-UCFT-6KAW9,S-YLYV-XHTN-ZT4E-G5KAB,26.0,1.0
16328335778722701451,451989,2018-01-27 12:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.82244354,1.0
9628622837092688492,451494,2018-01-26 03:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.73810273,1.0
8261040330304305645,450395,2018-01-23 01:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.73754602,1.0
10710878426346643286,449380,2018-01-20 05:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,7.65489364,1.0
3886123325758361219,448890,2018-01-18 21:00:45,Ask Order Placement,S-JAVK-SEXN-UCFT-6KAW9,,0.0,1.0
10606431996479160270,448888,2018-01-18 20:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,7.94139611,1.0
4665392160232199020,448392,2018-01-17 11:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.01600712,1.0
12796995483837866783,438505,2017-12-20 19:32:38,Bid Order Placement,S-JAVK-SEXN-UCFT-6KAW9,,0.0,1.0
10024685614541319690,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,9.79642874,1.0
2937657920646904098,437918,2017-12-19 04:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.0528035,1.0
7959666126150110674,437293,2017-12-17 10:09:59,Bid Order Placement,S-JAVK-SEXN-UCFT-6KAW9,,0.0,1.0
15800534148721233259,437233,2017-12-17 06:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,2.64064486,1.0
3989208735844372092,436921,2017-12-16 09:27:14,Bid Order Placement,S-JAVK-SEXN-UCFT-6KAW9,,0.0,1.0
6726054063592338951,436911,2017-12-16 09:08:20,Bid Order Placement,S-JAVK-SEXN-UCFT-6KAW9,,0.0,1.0
16400700141609316880,426586,2017-11-17 12:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00385173,1.0
16051449117841303153,422011,2017-11-04 16:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.53745946,1.0
4279440184490671622,409931,2017-10-01 22:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,1.48085719,1.0
13407141920534657907,409437,2017-09-30 12:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,38.69580162,1.0
232707383282896200,407945,2017-09-26 08:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00558369,1.0
14617083546714068712,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.18284291,1.0
11212442265825657914,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.0848548,1.0
17206895621453709652,403328,2017-09-13 10:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.03496934,1.0
11008301699911020487,402830,2017-09-12 00:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.82931831,1.0
16899773697094974107,401574,2017-09-08 13:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.00877779,1.0
17435720908288172887,401080,2017-09-07 03:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAVK-SEXN-UCFT-6KAW9,0.95215849,1.0
847050154112966541,394712,2017-08-20 08:14:40,Reward Recipient Assignment,S-JAVK-SEXN-UCFT-6KAW9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11321452685790196492,390557,2017-08-08 17:19:39,Account Update,S-JAVK-SEXN-UCFT-6KAW9,,0.0,1.0
10731079638296142117,390553,2017-08-08 16:56:39,Reward Recipient Assignment,S-JAVK-SEXN-UCFT-6KAW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13690814646882599624,390500,2017-08-08 13:24:37,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-JAVK-SEXN-UCFT-6KAW9,5.0,1.0
8672852269438355682,390159,2017-08-07 14:59:15,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JAVK-SEXN-UCFT-6KAW9,1.0,1.0
