ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VXDN-Y35F-X5JU-93DFM,8.79e-06,0.0735
15887265854730985853,715445,2020-02-03 16:59:20,Ordinary Payment,S-VXDN-Y35F-X5JU-93DFM,S-HK9D-P74Q-XDEJ-D6PGM,35958.0,0.1
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VXDN-Y35F-X5JU-93DFM,1e-08,0.91875
10483638450217643740,580524,2019-01-22 06:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VXDN-Y35F-X5JU-93DFM,0.0,0.2
11170146705614709652,580376,2019-01-21 19:33:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VXDN-Y35F-X5JU-93DFM,0.0,0.08
14414598780815428938,580028,2019-01-20 20:27:40,Account Update,S-VXDN-Y35F-X5JU-93DFM,,0.0,0.1
5877007444010973381,580024,2019-01-20 20:19:51,Ordinary Payment,S-VXDN-Y35F-X5JU-93DFM,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.1
11832724786615611214,578010,2019-01-15 04:40:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VXDN-Y35F-X5JU-93DFM,0.0,0.2
16291664965582579470,577594,2019-01-14 00:50:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VXDN-Y35F-X5JU-93DFM,0.0,0.06
6176960347279196171,577487,2019-01-13 17:28:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXDN-Y35F-X5JU-93DFM,27514.98267213,2.0
13752202340003054296,577470,2019-01-13 16:22:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXDN-Y35F-X5JU-93DFM,2689.45683824,2.0
3770593686778891720,577457,2019-01-13 15:49:04,Ordinary Payment,S-VXDN-Y35F-X5JU-93DFM,S-E6H5-G6F2-KLJ8-D7GW9,0.1,0.1
16419335209306884645,577189,2019-01-12 21:47:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXDN-Y35F-X5JU-93DFM,5746.48301471,2.0
11211825500004984900,577188,2019-01-12 21:40:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXDN-Y35F-X5JU-93DFM,8.0,2.0
16742845838423176510,577182,2019-01-12 20:59:00,Account Update,S-VXDN-Y35F-X5JU-93DFM,,0.0,0.1
1759302746713540930,577181,2019-01-12 20:55:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VXDN-Y35F-X5JU-93DFM,0.1,0.03675
