ID,Height,timestamp,Type,From,To,Amount,Fee
2112397140483597331,243060,2016-06-21 08:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VDF-QBGM-Q2BD-DYS5G,0.01172908,1.0
6986722643640116336,242761,2016-06-20 12:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VDF-QBGM-Q2BD-DYS5G,5.0,1.0
4696793277697651696,242179,2016-06-18 21:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VDF-QBGM-Q2BD-DYS5G,0.04368022,1.0
5205804025982293000,241820,2016-06-17 21:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VDF-QBGM-Q2BD-DYS5G,14.86440647,1.0
11111984122759094442,241732,2016-06-17 15:18:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8VDF-QBGM-Q2BD-DYS5G,1.0,1.0
373532954563370390,241669,2016-06-17 10:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VDF-QBGM-Q2BD-DYS5G,5.0,1.0
6034228979746049140,241461,2016-06-16 21:10:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VDF-QBGM-Q2BD-DYS5G,47.04257231,1.0
9709913433808146239,241397,2016-06-16 16:38:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8VDF-QBGM-Q2BD-DYS5G,1.0,1.0
13694378401930070825,241368,2016-06-16 14:54:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8VDF-QBGM-Q2BD-DYS5G,1.0,1.0
15213357863260930504,241353,2016-06-16 13:44:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8VDF-QBGM-Q2BD-DYS5G,2.0,1.0
7399418687815347846,241339,2016-06-16 12:41:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8VDF-QBGM-Q2BD-DYS5G,2.0,1.0
817797233413203314,241294,2016-06-16 09:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VDF-QBGM-Q2BD-DYS5G,5.0,1.0
13007989041414567979,241105,2016-06-15 20:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VDF-QBGM-Q2BD-DYS5G,5.0,1.0
13550401554802409404,241101,2016-06-15 20:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VDF-QBGM-Q2BD-DYS5G,23.01173611,1.0
15461624552891980360,240928,2016-06-15 08:50:07,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7251497820477341461,240919,2016-06-15 08:38:34,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17112496862569148995,240914,2016-06-15 08:11:57,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4540149816890929838,240909,2016-06-15 07:56:47,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8625536217024383571,240904,2016-06-15 07:34:20,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12202720890627825948,240899,2016-06-15 07:13:33,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12093846063947868043,240895,2016-06-15 07:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VDF-QBGM-Q2BD-DYS5G,5.0,1.0
11247085882664279508,240736,2016-06-14 19:55:46,Reward Recipient Assignment,S-8VDF-QBGM-Q2BD-DYS5G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11135176619527900795,240612,2016-06-14 11:34:38,Account Update,S-8VDF-QBGM-Q2BD-DYS5G,,0.0,1.0
10087869053522414704,240441,2016-06-14 00:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VDF-QBGM-Q2BD-DYS5G,5.0,1.0
