ID,Height,timestamp,Type,From,To,Amount,Fee
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.2495,0.04
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.35247059,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.66613333,0.04
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.04030613,0.05
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.97970297,0.05
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.04030612,0.05
5024078896669398566,1130545,2023-04-03 12:04:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.01969697,0.05
12778547762951294489,1130185,2023-04-02 12:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.04030612,0.05
14398807244769365917,1129824,2023-04-01 12:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.0828125,0.05
401575570390422403,1129464,2023-03-31 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.10473685,0.05
10971378691756240588,1129103,2023-03-30 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.10473684,0.05
13505242388340435762,1128744,2023-03-29 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.06134021,0.05
8266030439337998151,1128382,2023-03-28 12:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.01969697,0.05
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.39534722,0.06
1006705780221432274,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
15527066913588571641,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.37882759,0.01
2323492829820144422,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36006802,0.01
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.49201493,0.06
9040424397279217746,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.39811189,0.06
9403078676514447746,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
10032583727450662138,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
7558191851355778189,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.37882759,0.01
1917325732441546341,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.5413382,0.01
9106781100455621474,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.32397351,0.02
17386616668594240510,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.30666667,0.02
14496967721997503574,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.30666666,0.02
14772608902694018869,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.30666667,0.02
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.29818182,0.02
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.31526316,0.02
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.28980645,0.02
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.31526316,0.02
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.29818181,0.02
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.32397351,0.02
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.32397351,0.02
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.32397351,0.02
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.31526316,0.02
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.28980645,0.02
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938357,0.01
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.31526315,0.02
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.31526316,0.02
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.3328,0.02
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.3328,0.02
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.3328,0.02
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36006803,0.01
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.37882758,0.06
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.54133821,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.51064936,0.02
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.35087838,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36006803,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.40795775,0.06
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36938356,0.01
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.39811189,0.06
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.36006803,0.01
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,2.54726114,0.02
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.67629461,0.0147
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.58154717,0.02205
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.599622,0.02205
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.61811474,0.02205
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.60881523,0.02205
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.6564568,0.0147
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.71743067,0.0147
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.73876522,0.0147
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.7496325,0.0147
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.73876522,0.0147
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.73876522,0.0147
10510985384048697225,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.79449487,0.0147
3471424839636261697,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.80607226,0.0147
6099579313101847342,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.84171842,0.0147
7699091711912886627,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.87884933,0.00735
6159786796995633676,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RQD8-BRK6-ERWB-7FCGW,1.85391523,0.0147
