ID,Height,timestamp,Type,From,To,Amount,Fee
17968063085038306531,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,4.84263781,1.0
8810901531428053019,395856,2017-08-23 12:51:57,Ordinary Payment,S-BJZ6-2TJG-GCN7-7CPU4,S-Y9RP-QZ9D-S8RQ-BN8DD,264.49080409,1.0
10067352580296172034,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,4.50351529,1.0
11543282689923655604,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,25.84341229,1.0
2728609188316053100,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,211.03706828,1.0
335762464296068646,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,11.00481348,1.0
12447776810527063216,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,6.34840143,1.0
336581934394724814,390859,2017-08-09 13:34:27,Ordinary Payment,S-BJZ6-2TJG-GCN7-7CPU4,S-Y9RP-QZ9D-S8RQ-BN8DD,100.0,1.0
16261651938772654617,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,5.04414953,1.0
6347334146510587419,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,3.15725213,1.0
17870159369736759866,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,5.08187956,1.0
9156621507092748774,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,8.99337959,1.0
11854941581399431017,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,8.46770728,1.0
18192177512262768204,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,6.40158424,1.0
15999419727284388209,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,25.81137389,1.0
6531310238545864024,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,4.15668941,1.0
1154412835045950860,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,19.9615161,1.0
8468264863224558945,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,6.17716723,1.0
8297195705528322275,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJZ6-2TJG-GCN7-7CPU4,5.50089436,1.0
12152297239970500254,386293,2017-07-27 19:16:41,Reward Recipient Assignment,S-BJZ6-2TJG-GCN7-7CPU4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8928626689346242422,386292,2017-07-27 19:13:12,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-BJZ6-2TJG-GCN7-7CPU4,10.0,1.0
