ID,Height,timestamp,Type,From,To,Amount,Fee
13411865224543196982,710924,2020-01-22 01:41:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-763G-MZXV-8DCT-GKLSN,0.0,0.03675
12028665543017275681,661330,2019-09-05 07:30:31,Ordinary Payment,S-Y8ZV-H76S-LDEU-2DDFB,S-763G-MZXV-8DCT-GKLSN,4000.0,1.0
11285148819531111844,659478,2019-08-31 03:00:24,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-Y8ZV-H76S-LDEU-2DDFB,4000.0,1.0
12309383341619225160,659478,2019-08-31 03:00:24,Ordinary Payment,S-Y8ZV-H76S-LDEU-2DDFB,S-763G-MZXV-8DCT-GKLSN,1.0,1.0
12610248703875534552,659475,2019-08-31 02:50:39,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-Y8ZV-H76S-LDEU-2DDFB,1.0,0.1
15537993566184971020,659475,2019-08-31 02:50:39,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-Y8ZV-H76S-LDEU-2DDFB,5.0,0.1
843795177956717135,659473,2019-08-31 02:42:46,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-LBG8-EAQB-28WD-34WCJ,1.0,1.0
9866026114557350377,659470,2019-08-31 02:30:39,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-763G-MZXV-8DCT-GKLSN,1e-08,0.1
7302027303186530201,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-763G-MZXV-8DCT-GKLSN,0.0,1.0
9023553815562056526,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-763G-MZXV-8DCT-GKLSN,0.0,1.0
5086102281343548722,479563,2018-04-14 16:07:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-763G-MZXV-8DCT-GKLSN,0.0,1.0
16618325191614248810,474278,2018-03-30 20:58:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-763G-MZXV-8DCT-GKLSN,0.0,1.0
2881880937216120382,461215,2018-02-22 07:45:51,Ordinary Payment,S-J8PJ-GJ4Q-G4QG-GZYKE,S-763G-MZXV-8DCT-GKLSN,1.0,1.0
1709555535571573415,461213,2018-02-22 07:42:01,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-LBG8-EAQB-28WD-34WCJ,100.0,1.0
6975186253929480847,461213,2018-02-22 07:42:01,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-J8PJ-GJ4Q-G4QG-GZYKE,10.0,1.0
10514371304012933242,456635,2018-02-09 12:35:51,Reward Recipient Assignment,S-763G-MZXV-8DCT-GKLSN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
18233491028177232172,456625,2018-02-09 11:31:24,Reward Recipient Assignment,S-763G-MZXV-8DCT-GKLSN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12138238400691733617,455836,2018-02-07 07:13:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-763G-MZXV-8DCT-GKLSN,234180.66865234,1.0
11768341180164530573,455833,2018-02-07 07:03:13,Account Update,S-763G-MZXV-8DCT-GKLSN,,0.0,1.0
2934135836451324871,455833,2018-02-07 07:03:13,Ordinary Payment,S-763G-MZXV-8DCT-GKLSN,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7730405755656396201,455831,2018-02-07 06:55:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-763G-MZXV-8DCT-GKLSN,10.0,1.0
