ID,Height,timestamp,Type,From,To,Amount,Fee
5707604793582614229,500019,2018-06-10 22:03:51,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-K5HQ-D86L-RQNK-3EWSR,30000.0,1.0
6180616442821589244,499895,2018-06-10 13:56:24,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,1.0
17853749758699575908,496647,2018-06-01 11:50:51,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14005113785378608231,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LW7J-CXZE-MYKV-78QUE,0.0,1.0
12818750988627199126,460539,2018-02-20 10:25:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,32013.0,160.0
4025198726167096770,460501,2018-02-20 08:06:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,29991.0,150.0
632039323055240553,460408,2018-02-20 01:16:52,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,20740.0,2.0
7216561066062592260,459491,2018-02-17 12:20:17,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,27830.0,3.0
724271240024555627,458952,2018-02-16 00:11:56,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,8448.0,1.0
18147833909457589889,458847,2018-02-15 16:59:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,44940.0,225.0
14479233576453713867,458837,2018-02-15 16:15:08,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
935544577882211992,458389,2018-02-14 10:09:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,27081.0,135.0
3773285043137914414,458353,2018-02-14 07:59:41,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,58990.0,6.0
1234538418634193660,458346,2018-02-14 07:15:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,29001.0,145.0
6165786208505855457,458339,2018-02-14 06:55:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,30000.0,150.0
14051384395780669877,458181,2018-02-13 20:17:04,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,14997.0,3.0
17424708157986241239,458163,2018-02-13 19:23:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,12706.0,64.0
11312898870227315524,458135,2018-02-13 17:36:05,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-PMWL-R469-4TTP-4CP2J,4705.0,1.0
14137780244662752275,458127,2018-02-13 16:50:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,2000.0,10.0
719921885718370363,458127,2018-02-13 16:50:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,5000.0,25.0
11585436795396446459,458118,2018-02-13 16:03:05,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-PMWL-R469-4TTP-4CP2J,5275.0,2.0
18256335534390378799,458113,2018-02-13 15:45:51,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-KCZU-AL68-ENHE-CXEE3,15000.0,2.0
9046651415443814206,458112,2018-02-13 15:42:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,20000.0,100.0
4702219727167935462,458092,2018-02-13 14:22:41,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,33000.0,3.0
12113319697087106786,458074,2018-02-13 13:01:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,10.0,1.0
13083977286143256698,458074,2018-02-13 13:01:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,33270.0,166.0
14109377784899174736,458063,2018-02-13 12:19:01,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
1192570298160862747,458063,2018-02-13 12:19:01,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-PMWL-R469-4TTP-4CP2J,3.0,1.0
3896455895732505062,458061,2018-02-13 12:05:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LW7J-CXZE-MYKV-78QUE,10.0,1.0
6923440856286733735,457022,2018-02-10 14:51:48,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HWCF-6V5L-MB4M-4K8C5,10999.0,1.0
217523784046508194,455582,2018-02-06 14:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LW7J-CXZE-MYKV-78QUE,1000.0,1.0
5190956006290528458,453882,2018-02-01 20:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LW7J-CXZE-MYKV-78QUE,10000.0,1.0
882141375544380535,453879,2018-02-01 19:56:58,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HWCF-6V5L-MB4M-4K8C5,1.0,1.0
13380912582443424845,447701,2018-01-15 13:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LW7J-CXZE-MYKV-78QUE,2.0,1.0
