ID,Height,timestamp,Type,From,To,Amount,Fee
16136168273720917260,472844,2018-03-26 20:55:15,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,2200.0,1.0
7469204910340267794,460704,2018-02-20 21:36:36,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1160.0,1.0
5545925644054762606,453246,2018-01-31 01:44:22,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1480.0,1.0
4177223598169493678,447940,2018-01-16 05:05:06,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1470.0,1.0
12401565783246343042,444599,2018-01-06 20:59:51,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,2720.0,1.0
18244251829390942671,443369,2018-01-03 10:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,20.5752177,1.0
10420480802604545320,443040,2018-01-02 12:03:51,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-RJP2-23FW-S4U9-HQP9B,0.0,1.0
7221655949294261745,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,60.14467318,1.0
11854996390852034241,442379,2017-12-31 15:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,52.69304933,1.0
10314831175200276426,441887,2017-12-30 06:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,18.88757327,1.0
6644282889107737503,441392,2017-12-28 21:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,102.46450022,1.0
17167773739851690773,440986,2017-12-27 18:00:49,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,1190.0,1.0
12789130148223780355,440898,2017-12-27 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,832.79838091,1.0
12285030036176334741,440559,2017-12-26 13:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,11.3707839,1.0
6294652772012038454,440064,2017-12-25 04:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,39.13761075,1.0
10785153851792261573,439568,2017-12-23 18:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,122.07703294,1.0
14228086384136056295,439076,2017-12-22 09:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,141.84008927,1.0
15065309644710891932,438786,2017-12-21 14:35:38,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,13900.0,1.0
2959913064284465428,438785,2017-12-21 14:29:40,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15733872721832551976,438783,2017-12-21 14:24:34,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,5.0,1.0
8695988444251391989,438783,2017-12-21 14:24:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJP2-23FW-S4U9-HQP9B,4.0,1.0
9982969845677091872,438773,2017-12-21 13:27:43,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-X9BM-GD9T-AU6F-86YRS,5.0,1.0
4858039901182277910,438584,2017-12-21 01:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,820.5462015,1.0
14002842208676114233,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,74.87833806,1.0
7009495733049828283,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,23.31160874,1.0
3664107066321387121,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,101.76203903,1.0
17683806950547343737,436625,2017-12-15 13:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,93.47841438,1.0
11900038357943488856,436132,2017-12-14 04:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,712.75873173,1.0
3107332494076889895,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,51.18006628,1.0
10031678229000509698,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,88.72676503,1.0
6367463267256486716,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,98.44330638,1.0
4414755012887842628,434490,2017-12-09 14:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,1031.68006073,1.0
9380883771853946408,434072,2017-12-08 10:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,273.60228605,1.0
15689150371339537319,433573,2017-12-07 01:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,530.24431424,1.0
16930215595432561208,433543,2017-12-06 22:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,64.69258657,1.0
1130963023455893471,433050,2017-12-05 13:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,68.26467425,1.0
12792073502229604608,432557,2017-12-04 04:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,160.62263398,1.0
15749807387513674144,432058,2017-12-02 18:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,725.98620721,1.0
3250361871790045748,432006,2017-12-02 15:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,92.35997227,1.0
4213798050259805772,431514,2017-12-01 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,884.66894388,1.0
1443057546063318569,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,0.48938337,1.0
13531246564410020875,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,82.53908652,1.0
2463206339996130110,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,283.16085757,1.0
8081604142188769624,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,129.08794649,1.0
14547337036486803996,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,158.23908222,1.0
18125043210239610359,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,157.99909018,1.0
9191575595070755137,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,110.1275282,1.0
3570119528001059430,427777,2017-11-20 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,164.75213742,1.0
3174372063805609766,427274,2017-11-19 09:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,677.19655495,1.0
17692793223778285746,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,141.93312816,1.0
5372213301999297058,426581,2017-11-17 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,99.73601636,1.0
3622089333042068335,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,51.39148081,1.0
16309654478077928167,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,1.08908997,1.0
4038843948909385641,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,48.72822842,1.0
9668118056204506654,424595,2017-11-11 22:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,158.74932587,1.0
4448880222149843449,424103,2017-11-10 13:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,13.62190436,1.0
15099089069416503877,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,52.44927063,1.0
3165647957615203592,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,161.7937268,1.0
3321382102755376395,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,215.64222952,1.0
2074320409092663384,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,72.11111694,1.0
8366713110166673670,421624,2017-11-03 14:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,180.05945193,1.0
8689759726897103961,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,137.72216388,1.0
1014748699444313651,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,66.87479649,1.0
16967851762767153369,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,214.77560953,1.0
139529952330329088,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,82.5312812,1.0
12823344450450354057,419138,2017-10-27 16:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,244.82991706,1.0
12765662403407793024,418638,2017-10-26 06:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,89.76306089,1.0
10041966629423379608,418144,2017-10-24 21:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,117.23889846,1.0
3450190450488558298,417651,2017-10-23 12:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,1050.18484331,1.0
10622930947600250482,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,127.27140481,1.0
17237627054169803268,416844,2017-10-21 06:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,126.35358202,1.0
15231984246608413745,416346,2017-10-19 20:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,136.34521039,1.0
2280484923125246825,415850,2017-10-18 11:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,575.80345146,1.0
18362609750636583966,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,151.93257979,1.0
5012463666348459224,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,1025.32619688,1.0
10370615936759725764,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,232.6283011,1.0
12847168294739137285,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,493.28419539,1.0
17075963749485670052,413705,2017-10-12 11:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,137.07253268,1.0
10222996949395932342,413682,2017-10-12 09:54:43,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
17467147645077436138,413682,2017-10-12 09:54:43,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,1.0
4571010728137280751,413682,2017-10-12 09:54:43,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
4083500216117978693,413680,2017-10-12 09:48:17,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8301052721567405873,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,112.62553657,1.0
8410895558765988158,412708,2017-10-09 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,315.79303161,1.0
9308902528180885854,412211,2017-10-08 07:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,137.43498777,1.0
952285872712787047,411706,2017-10-06 21:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,203.96729945,1.0
12682391894697899042,411202,2017-10-05 11:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,948.70298763,1.0
7528532192007054974,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,96.639728,1.0
9734661400032193982,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,106.62482326,1.0
392403044726909886,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,271.04358671,1.0
18427839190031868182,409291,2017-09-30 02:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,100.86680274,1.0
12289700756233093717,408796,2017-09-28 17:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,535.14664271,1.0
8481216811570649210,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,56.10625605,1.0
18225199487963298132,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,30.83650073,1.0
11170253756636367589,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,54.08388387,1.0
1193629643800816373,407101,2017-09-23 23:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,107.99961663,1.0
2300064450479608275,406604,2017-09-22 14:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,100.23520136,1.0
3631928751142795007,406111,2017-09-21 05:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,141.43862472,1.0
15459455912879086030,405613,2017-09-19 19:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,146.49510699,1.0
13649240412707544305,405116,2017-09-18 10:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,131.91899972,1.0
8847889195676185259,404619,2017-09-17 00:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,136.44221538,1.0
13987004848975182370,404125,2017-09-15 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,356.27961766,1.0
865759172298300337,403630,2017-09-14 06:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,713.00222744,1.0
1588083474878373655,403540,2017-09-14 00:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,269.28578983,1.0
531915210909125655,403044,2017-09-12 15:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,112.25980114,1.0
3771159347928248163,402547,2017-09-11 06:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,234.7710994,1.0
10538710488069804691,402046,2017-09-09 20:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,669.37329783,1.0
11399458601398674502,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,166.8089352,1.0
15100719484800433310,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,98.99823283,1.0
10343212397445920802,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,151.59533389,1.0
11648092300932388279,400539,2017-09-05 14:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,1118.66644834,1.0
15825459922207541971,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,128.54821308,1.0
13972780612622838519,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,183.32127137,1.0
4631045597349893836,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,106.90300825,1.0
5794393032224372054,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,171.24441556,1.0
15068680176561397783,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,88.62872586,1.0
12498505013792661409,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,432.72065696,1.0
3898740672152797151,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,18.87532199,1.0
12254372510678893543,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,379.49198987,1.0
11173536466492200385,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,72.29866483,1.0
6245428579317915104,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,67.11568218,1.0
6349839996677781311,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,182.65558126,1.0
17581759178405935515,395040,2017-08-21 06:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,938.09597589,1.0
14935997595995881218,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,331.19551371,1.0
12274925446666917659,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,409.79128638,1.0
14437046036049563228,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,112.81123877,1.0
8888352380791775635,393341,2017-08-16 12:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,70.70590283,1.0
11082105914388665577,392845,2017-08-15 03:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,125.19634264,1.0
18225097674152256560,392349,2017-08-13 17:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,1215.16862642,1.0
13604016404384449467,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,113.86127155,1.0
8674659821364283997,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RJP2-23FW-S4U9-HQP9B,1746.08565512,1.0
16188779286708995805,391570,2017-08-11 13:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,701.46794231,1.0
15444343102439240030,391210,2017-08-10 13:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,235.39976757,1.0
17436836810389128223,390715,2017-08-09 03:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJP2-23FW-S4U9-HQP9B,89.9022369,1.0
15928737594655993884,390211,2017-08-07 17:58:33,Account Update,S-RJP2-23FW-S4U9-HQP9B,,0.0,1.0
2556856714555344491,390204,2017-08-07 17:34:02,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14248375198752913823,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,20.29,1.0
17348811847658611803,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,15.88,1.0
14310492024959740020,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,11.22999999,1.0
12224895373551393802,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.59,1.0
2864307031345225508,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,31.66999999,1.0
461784603810542448,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,13.49999999,1.0
5735285911009176857,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.31,1.0
15722378704814308123,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,11.74,1.0
18087856430918065348,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,19.54999999,1.0
5182215062129683039,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,16.7,1.0
8433322887441328314,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,62.42,1.0
2460398001171632864,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.99999999,1.0
16970642379693734343,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.69,1.0
5390289889866653946,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,12.81999999,1.0
4636150231537085522,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,11.48999999,1.0
15964717787042358782,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,16.73999999,1.0
12484100542205758330,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,36.19,1.0
3473798429513995037,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,27.56,1.0
3613712375970360524,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,14.11999999,1.0
3048103901279188830,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,33.05999999,1.0
3609490395448479066,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,12.49999999,1.0
7423148711140154236,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,39.74999999,1.0
