ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DS4X-FTGM-T5TJ-4LJHE,1e-08,0.7203
2938147900608562837,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,2.6600761,1.0
5571076568128456645,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,18.30367372,1.0
14819209356442227485,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,18.02096663,1.0
12071532954929485583,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,23.09169794,1.0
9878573309561307735,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,84.27800308,1.0
7712967556870421659,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,83.85048729,1.0
17294408277316998632,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DS4X-FTGM-T5TJ-4LJHE,109.46173468,1.0
9534723798237871065,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,4.19689583,1.0
17671497955448045002,460795,2018-02-21 03:24:27,Reward Recipient Assignment,S-DS4X-FTGM-T5TJ-4LJHE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8247339136927979982,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,7.1254782,1.0
6216465126346638321,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,7.58538745,1.0
5749414374691996788,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,2.93846228,1.0
13335132646592691088,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,3.74965152,1.0
15415239405973481201,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,5.81719428,1.0
1205262925115240040,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,6.5483027,1.0
2390879638786182253,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,6.6947193,1.0
14425707218682526183,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,7.64047064,1.0
16228709979021822731,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,13.53911317,1.0
3975206893757915632,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DS4X-FTGM-T5TJ-4LJHE,2.24334009,1.0
6430044753351271472,448620,2018-01-18 02:51:19,Reward Recipient Assignment,S-DS4X-FTGM-T5TJ-4LJHE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2240205963971769411,444808,2018-01-07 11:02:49,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-DS4X-FTGM-T5TJ-4LJHE,2.0,1.0
