ID,Height,timestamp,Type,From,To,Amount,Fee
3273488692107898743,718024,2020-02-10 22:40:18,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444914.0344,0.0735
10100618223556376770,718015,2020-02-10 22:18:12,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444914.1079,0.0735
1515326571593612301,717150,2020-02-08 11:37:49,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444923.4424,0.0735
9159814711622694890,717146,2020-02-08 11:26:20,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444923.5159,0.0735
13674790647484578394,716250,2020-02-05 22:53:31,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444932.8504,0.0735
12139507223900199589,716242,2020-02-05 22:33:12,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444932.9239,0.0735
2272089362875172454,715368,2020-02-03 12:15:45,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444942.2584,0.0735
11148944126005956369,715361,2020-02-03 11:53:20,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444942.3319,0.0735
15139436293391556317,714474,2020-01-31 23:38:43,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444951.6664,0.0735
14319788048707047587,714467,2020-01-31 23:21:13,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444951.7399,0.0735
3541846308767785628,713558,2020-01-29 10:36:28,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444961.0744,0.0735
4663770281226147513,713552,2020-01-29 09:58:29,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444961.1479,0.0735
7698084860241830533,712680,2020-01-26 23:28:39,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444970.35745,0.06615
16106920459902751351,712673,2020-01-26 23:08:27,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444970.4236,0.06615
5605261501692263379,711793,2020-01-24 12:04:37,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,323978.4939,0.0588
15139927491344046699,711788,2020-01-24 11:48:45,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,323978.5527,0.0588
14243842116177595534,710746,2020-01-21 14:01:39,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,323985.33675,0.03675
7573819584800398922,710738,2020-01-21 13:15:55,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,323985.3735,0.03675
1818184709061263987,709899,2020-01-19 04:48:06,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,199989.45275,0.03675
5125076036216261179,709897,2020-01-19 04:32:07,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,199989.4895,0.03675
8412632947581288148,708967,2020-01-16 14:14:14,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,199994.1494,0.0294
6329775361745616030,708959,2020-01-16 13:50:01,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,199994.1788,0.0294
14333523620748303063,708236,2020-01-14 13:28:14,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,199997.9126,0.0294
18342041349486062,708234,2020-01-14 13:17:04,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,199997.942,0.0294
