ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDDE-DMXJ-ERNW-2TLNV,1e-08,0.69825
9952795502207579518,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,26.89,1.0
9990071381745927309,470621,2018-03-20 15:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,50.14,1.0
3245472201082134638,465484,2018-03-06 06:33:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,50.22,1.0
591955460300976266,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,50.54,1.0
12745598628687793278,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,51.94,1.0
3166406870600646094,456628,2018-02-09 11:56:05,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-7ZQJ-ZJJY-4BV3-6ZNL8,10.0,1.0
394212281880853998,456340,2018-02-08 17:19:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NDDE-DMXJ-ERNW-2TLNV,398.48,2.0
17971540450710007275,456203,2018-02-08 08:04:11,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,400.48,1.0
17375607453116280328,456130,2018-02-08 02:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,233.89,1.0
8494961427369820001,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDDE-DMXJ-ERNW-2TLNV,67.95,1.0
7777492313302754104,455208,2018-02-05 13:01:55,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
712200051967329711,455154,2018-02-05 09:33:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.64,1.0
14256460083615255049,451337,2018-01-25 17:19:23,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,99.31999999,1.0
12415596346321803888,451267,2018-01-25 12:09:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.31999999,1.0
1701917633822124808,448089,2018-01-16 15:10:08,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,99.6,1.0
5353913792695067257,447817,2018-01-15 20:58:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.6,1.0
17952622855892979840,445121,2018-01-08 08:09:56,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,99.60999999,1.0
8057885822258295099,445081,2018-01-08 05:08:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.60999999,1.0
1202424617422162884,442427,2017-12-31 19:23:46,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,100.24999999,1.0
2766493819358811658,442423,2017-12-31 19:06:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.24999999,1.0
13382072097186826955,441201,2017-12-28 08:21:20,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,111.59,1.0
7052354107360570427,440935,2017-12-27 14:29:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,112.59,1.0
9182556788796194656,440851,2017-12-27 09:14:41,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,1161.07,1.0
12669680414796922104,440739,2017-12-27 01:36:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,1162.07,1.0
6090750767777324887,440498,2017-12-26 09:28:39,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,732.32999999,1.0
13456823700365832487,438838,2017-12-21 18:09:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.99999999,1.0
2643019665817324684,438190,2017-12-19 22:37:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,525.14,1.0
611044996830765997,437749,2017-12-18 17:05:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,106.19,1.0
8914741891527724624,436311,2017-12-14 16:21:18,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,102.33,1.0
6139773870539719402,436258,2017-12-14 13:05:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,103.33,1.0
627675673781354671,435510,2017-12-12 10:48:21,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,1010.2,1.0
7921115898758515913,434463,2017-12-09 12:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,707.61,1.0
7221651174035356876,433410,2017-12-06 13:59:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,102.03,1.0
15530160744296875869,432675,2017-12-04 12:40:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.18,1.0
3966610374447521664,431425,2017-12-01 00:35:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.38,1.0
806940544579858899,430582,2017-11-28 16:03:35,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,102.3,1.0
15449019327934115999,430377,2017-11-28 02:32:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,103.3,1.0
15047515170830481734,430102,2017-11-27 08:11:37,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,303.83,1.0
7542336727124279828,429450,2017-11-25 12:16:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.97,1.0
10310928932055205148,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.92,1.0
7338408193276109531,427272,2017-11-19 09:49:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.94,1.0
6071117267978883341,425156,2017-11-13 12:06:59,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,99.76,1.0
16906343917787999715,425002,2017-11-13 02:07:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.76,1.0
6311818314273254132,423810,2017-11-09 18:09:32,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,100.68999999,1.0
13606587876048511535,423542,2017-11-08 23:34:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.68999999,1.0
268284189496369104,422266,2017-11-05 10:33:09,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,100.44,1.0
3636428827264829818,421948,2017-11-04 12:35:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,101.44,1.0
12466571473486991793,420465,2017-10-31 09:19:26,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
3532295589751365802,420401,2017-10-31 05:16:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,103.0,1.0
13779501412074973451,419516,2017-10-28 17:56:40,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,99.06999999,1.0
13585590899866195666,419474,2017-10-28 15:04:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,100.06999999,1.0
12012812382410453386,419146,2017-10-27 16:44:33,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,19.61999999,1.0
7178519112302352853,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,20.61999999,1.0
11862670159877876616,418795,2017-10-26 17:11:32,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,163.88,1.0
11965456100436684991,418583,2017-10-26 03:11:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,164.88,1.0
924698321969255402,417696,2017-10-23 15:38:43,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,101.70612664,1.0
2369287230247973195,417584,2017-10-23 08:29:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDDE-DMXJ-ERNW-2TLNV,102.31,1.0
16124257228068844951,416884,2017-10-21 09:26:24,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-C7K2-5PKY-E7ZY-DZQSR,681.0,1.0
3620426098733683072,416883,2017-10-21 09:20:11,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
289927784218428774,416615,2017-10-20 15:03:20,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-NDDE-DMXJ-ERNW-2TLNV,0.0,1.0
8032571126846222794,416499,2017-10-20 07:07:11,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15194475167506610891,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.53,1.0
5300553788951852604,416295,2017-10-19 17:39:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,56.62,1.0
7592371012226443552,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,82.81999999,1.0
15257010972485290518,415226,2017-10-16 17:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.29,1.0
12367610720935709768,414071,2017-10-13 11:41:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.97,1.0
3879625090237287756,413003,2017-10-10 12:06:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.99999999,1.0
17098267297026113158,411986,2017-10-07 16:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,101.67999999,1.0
18259590831713583402,410797,2017-10-04 08:25:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.07,1.0
3642278594809943083,410191,2017-10-02 15:35:08,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,1812.0,1.0
8583561994843816730,410114,2017-10-02 10:04:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,102.65,1.0
11998237593918393538,409481,2017-09-30 15:42:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.15,1.0
649050742265005039,409281,2017-09-30 02:18:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,764.49,1.0
13759810488007269060,409140,2017-09-29 16:37:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,101.41,1.0
804471681132239694,408192,2017-09-27 01:42:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.41999999,1.0
257892676772879373,407465,2017-09-25 00:36:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,128.70999999,1.0
5549120188568639777,406665,2017-09-22 18:14:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,102.36,1.0
14107851510443511690,405891,2017-09-20 14:42:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.94999999,1.0
13910401465667693523,404632,2017-09-17 01:59:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,100.55999999,1.0
17186321291086442906,403546,2017-09-14 01:15:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,101.53999999,1.0
6896881816060501059,402919,2017-09-12 07:27:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,102.28,1.0
13180181396625072380,402589,2017-09-11 09:07:26,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,1440.0,1.0
3814406472788231765,402349,2017-09-10 16:47:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,102.96,1.0
1977623866115976635,401824,2017-09-09 05:29:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,101.58,1.0
7809197668275622072,401363,2017-09-07 22:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,992.09999999,1.0
12287446658764562512,400642,2017-09-05 22:29:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,144.99,1.0
9838698238035234406,400369,2017-09-05 03:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,102.14,1.0
3490857435969257025,400160,2017-09-04 13:58:18,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-HK9D-P74Q-XDEJ-D6PGM,1590.0,1.0
12450741419879921267,400118,2017-09-04 11:10:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,745.41,1.0
296221909609615665,399858,2017-09-03 17:37:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,41.73,1.0
13610014135660398751,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.2,1.0
8027332350027280992,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.16,1.0
6675927871058962788,398053,2017-08-29 16:12:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,132.27,1.0
4375491203623505528,397801,2017-08-28 23:45:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.72,1.0
5691529653038009990,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.09,1.0
10720878955480093643,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,52.45,1.0
12050597741597764010,396757,2017-08-26 01:33:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,104.99,1.0
3163998710891304222,396733,2017-08-25 23:37:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,81.45,1.0
2831252762659753651,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,42.51,1.0
15551767288051821029,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.29999999,1.0
2730036636077063429,395344,2017-08-22 02:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.27,1.0
2769598439605428768,394777,2017-08-20 12:49:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,42.51,1.0
14690715635873128450,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,60.71,1.0
5349755633726374202,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,41.57,1.0
11313125108156675884,393677,2017-08-17 10:40:55,Ordinary Payment,S-NDDE-DMXJ-ERNW-2TLNV,S-MAJX-8LLR-SUBL-CG7Q6,4700.0,1.0
14999843088318578943,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.73,1.0
11067234044719957839,392902,2017-08-15 06:40:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,42.68,1.0
18058987357011227662,392534,2017-08-14 06:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,110.29,1.0
11934260739639299304,392301,2017-08-13 14:22:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,44.29,1.0
12683882488306097650,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.96999999,1.0
12867056506919099260,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.43,1.0
13748083557345767716,390863,2017-08-09 13:43:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,43.27,1.0
11475002070466791229,390251,2017-08-07 20:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.09999999,1.0
10798805152965256545,389763,2017-08-06 11:57:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,43.17,1.0
15497461852135486816,389588,2017-08-06 00:32:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,41.14,1.0
12906579772561035510,389277,2017-08-05 03:28:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.03999999,1.0
9689347918105824066,389065,2017-08-04 12:56:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,46.43,1.0
1167786694912006510,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.19999999,1.0
14466310060792603272,388923,2017-08-04 03:45:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.58999999,1.0
14096053866321239027,388499,2017-08-02 23:15:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,42.87,1.0
5287676546372622477,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.34999999,1.0
10939990042974448820,387357,2017-07-30 18:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,43.77,1.0
3176548105440947666,386820,2017-07-29 06:26:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,97.23,1.0
3587686009835147533,386797,2017-07-29 05:04:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,1056.50999999,1.0
6034697993563643953,386781,2017-07-29 04:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,73.39,1.0
11040002401188678338,386627,2017-07-28 17:34:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,40.95999999,1.0
6916601907403924331,386427,2017-07-28 04:31:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,998.12,1.0
16922210155412652037,386303,2017-07-27 19:52:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,43.77,1.0
4163148764146894622,386006,2017-07-27 00:04:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,41.23,1.0
14462276778060778335,385579,2017-07-25 19:24:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,47.99999999,1.0
1077875526536674800,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,43.02,1.0
3818026301475377460,383245,2017-07-18 19:56:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,41.77999999,1.0
3401605999955670355,382663,2017-07-17 05:14:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,42.36999999,1.0
1663131545908289567,381801,2017-07-14 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDDE-DMXJ-ERNW-2TLNV,2.89049844,1.0
4682455138281551272,381684,2017-07-14 11:14:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NDDE-DMXJ-ERNW-2TLNV,792.52,1.0
998112759215090904,381430,2017-07-13 18:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDDE-DMXJ-ERNW-2TLNV,5.47650493,1.0
9334613623469011336,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NDDE-DMXJ-ERNW-2TLNV,7.72514879,1.0
3450511996105219127,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NDDE-DMXJ-ERNW-2TLNV,7.72514879,1.0
3526128228729413827,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NDDE-DMXJ-ERNW-2TLNV,7.72514879,1.0
6368907232303665773,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NDDE-DMXJ-ERNW-2TLNV,7.72514879,1.0
4394433020429371226,381378,2017-07-13 14:46:06,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2021073987878940545,381258,2017-07-13 07:06:32,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3665382400764499864,381059,2017-07-12 17:18:50,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5455228925872876699,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1055815263552577245,380018,2017-07-09 20:05:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NDDE-DMXJ-ERNW-2TLNV,280.64999999,1.0
18347402485929066450,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NDDE-DMXJ-ERNW-2TLNV,250.26,1.0
1843384091724925697,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NDDE-DMXJ-ERNW-2TLNV,1.43953132,1.0
10219827660571802843,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NDDE-DMXJ-ERNW-2TLNV,0.41533841,1.0
8522832647406485893,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDDE-DMXJ-ERNW-2TLNV,0.08757858,1.0
15907321032228776306,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5248144926228510553,373570,2017-06-21 19:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NDDE-DMXJ-ERNW-2TLNV,16.95981665,1.0
17056360063730392511,373544,2017-06-21 17:52:37,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6618788060601082454,373517,2017-06-21 15:50:23,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13648438542205564797,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDDE-DMXJ-ERNW-2TLNV,8.76314914,1.0
5072980461722092813,373162,2017-06-20 15:54:31,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12045725359229582192,373051,2017-06-20 08:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDDE-DMXJ-ERNW-2TLNV,1.0,1.0
