ID,Height,timestamp,Type,From,To,Amount,Fee
2091806652255120082,1277603,2024-05-16 06:47:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.07470983,0.02
8736971244830749329,1277480,2024-05-15 22:23:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.06672852,0.02
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12382210572177153014,1277386,2024-05-15 15:59:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.84118269,0.02
16079809813383078458,1277277,2024-05-15 08:51:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.43536752,0.02
5765204327830028259,1277173,2024-05-15 01:55:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.35889502,0.02
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15389265500128806604,1277031,2024-05-14 16:30:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.49882644,0.02
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
10313708436886332028,1276744,2024-05-13 21:22:11,Ordinary Payment,S-ZENL-L837-PZN2-46S87,S-T58T-A4QQ-4TZW-EHTYW,551.0,0.01
13954177482730603034,1276727,2024-05-13 20:07:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.18477845,0.02
11602032661433399618,1276649,2024-05-13 15:01:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.52394032,0.02
7728008895240105284,1276514,2024-05-13 05:52:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.6442968,0.02
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
1228183281674241320,1276395,2024-05-12 21:56:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.84697391,0.02
15797108314033388634,1276231,2024-05-12 11:10:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.81367316,0.02
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
14910373517034038098,1276080,2024-05-12 00:58:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.44369858,0.02
6910103799225583014,1276013,2024-05-11 20:38:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.76584683,0.02
14967963732438704636,1275867,2024-05-11 10:47:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.3932588,0.02
18295427965752546050,1275798,2024-05-11 06:05:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.5721333,0.02
1098262258343976394,1275506,2024-05-10 10:47:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.31246672,0.02
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16468019265373157428,1275355,2024-05-10 00:32:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.09693507,0.02
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
5504514266173989403,1275216,2024-05-09 15:21:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.07095196,0.02
7242241694903776486,1275009,2024-05-09 01:28:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.92298918,0.02
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
3985101253120181471,1274917,2024-05-08 19:22:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,12.3228107,0.02
10705313493386039943,1274765,2024-05-08 09:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.32412846,0.02
9288690215625551636,1274690,2024-05-08 04:11:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,13.94310755,0.02
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
14089036069716263838,1274533,2024-05-07 17:40:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,12.08331441,0.02
13464805758104547639,1274261,2024-05-06 23:38:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.44383453,0.02
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
13954888108817286525,1274112,2024-05-06 13:37:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.059562,0.02
14931177234825936920,1273901,2024-05-05 23:35:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.3991146,0.02
12262061210383369969,1273770,2024-05-05 14:59:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.59746925,0.02
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
7816642373266106358,1273538,2024-05-04 23:22:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.97519109,0.02
9416440373296582164,1273364,2024-05-04 11:39:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.36051472,0.02
8095327654859732453,1273265,2024-05-04 05:11:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.62797969,0.02
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
16459503980495481262,1273040,2024-05-03 14:09:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.87515928,0.02
18369264293718956098,1272881,2024-05-03 03:27:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,12.16509113,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
5850304381568572641,1272638,2024-05-02 11:05:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.66105973,0.02
9846532427577702433,1272538,2024-05-02 04:40:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.85184972,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
3531568597344135753,1272333,2024-05-01 15:02:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.6510155,0.02
12192632754831224608,1272232,2024-05-01 08:21:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.04494507,0.02
4789686498630346199,1272166,2024-05-01 03:56:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.33772883,0.02
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
7299739625439152213,1271912,2024-04-30 10:53:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.77334948,0.02
1655544018685496383,1271748,2024-04-30 00:01:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.28478801,0.02
7365150375575680854,1271717,2024-04-29 21:55:06,Account Update,S-ZENL-L837-PZN2-46S87,,0.0,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13948061640352876519,1271581,2024-04-29 12:55:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.53708532,0.02
15942033754608736200,1271432,2024-04-29 03:03:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.88277708,0.02
10983089009406207416,1271402,2024-04-29 00:58:49,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZENL-L837-PZN2-46S87,92.0222,0.01
17185705482039528620,1271153,2024-04-28 08:17:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.67251315,0.02
8220680120330564682,1271024,2024-04-27 23:31:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.63868089,0.02
17942020115520436294,1270697,2024-04-27 01:44:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.0242831,0.02
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
6038334383252050071,1270503,2024-04-26 12:50:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.4064189,0.02
6272897603538512146,1270276,2024-04-25 21:43:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.46736711,0.02
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
6771424979910196419,1269965,2024-04-25 01:02:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,12.15141585,0.02
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
16843892743765993581,1269876,2024-04-24 19:08:01,Add Commitment,S-ZENL-L837-PZN2-46S87,,0.0,0.03
9037249144770671568,1269875,2024-04-24 19:03:41,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZENL-L837-PZN2-46S87,6405.3028,0.01
2780806929866231030,1269815,2024-04-24 14:55:13,Ordinary Payment,S-ZENL-L837-PZN2-46S87,S-Y3RT-LCYX-ZZ4F-BMSKR,4.5,0.01
15909273779779511837,1269814,2024-04-24 14:51:11,Ordinary Payment,S-ZENL-L837-PZN2-46S87,S-T58T-A4QQ-4TZW-EHTYW,40.0,0.01
7165026172666334985,1269742,2024-04-24 10:07:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.24065099,0.02
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9478712158768477341,1269461,2024-04-23 15:27:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.3100722,0.02
12404491952487994678,1269226,2024-04-22 23:56:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.16415346,0.02
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
7092846215586533273,1268956,2024-04-22 05:45:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.47370962,0.02
7588560701562498910,1268478,2024-04-20 21:56:47,Ordinary Payment,S-ZENL-L837-PZN2-46S87,S-T58T-A4QQ-4TZW-EHTYW,63.0,0.01
14860510956295156700,1268417,2024-04-20 17:53:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.1020216,0.02
2201692794246878732,1268333,2024-04-20 12:20:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.34627604,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
8752615378687689050,1267793,2024-04-19 00:15:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.0381085,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
10802725861521706930,1267568,2024-04-18 09:21:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.47756266,0.02
5528099404794166117,1267399,2024-04-17 22:04:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.5801158,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
17994437929710971289,1267197,2024-04-17 08:16:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.10853991,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
5533166370532787706,1266962,2024-04-16 16:43:10,Add Commitment,S-ZENL-L837-PZN2-46S87,,0.0,0.02
4930965560125286621,1266913,2024-04-16 13:26:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.23755424,0.02
18182076231847239236,1266816,2024-04-16 06:56:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZENL-L837-PZN2-46S87,1582.9078,0.01
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
13891531005482747613,1266502,2024-04-15 10:03:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.03464424,0.02
5099595199212962110,1266411,2024-04-15 04:01:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.8848716,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
1293109374300299462,1266147,2024-04-14 10:22:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.63678179,0.02
8435445317401422951,1265959,2024-04-13 21:55:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.38485589,0.02
944947648098723579,1265792,2024-04-13 10:47:28,Deploy Contract,S-ZENL-L837-PZN2-46S87,,0.0,0.3
16980485820000705160,1265701,2024-04-13 04:41:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.3369453,0.02
12740455258423552650,1265453,2024-04-12 12:01:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,10.25192708,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
2658357306406894878,1265279,2024-04-12 00:34:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-ZENL-L837-PZN2-46S87,11.29118904,0.02
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
17358805069436478179,1263104,2024-04-05 23:24:08,Add Commitment,S-ZENL-L837-PZN2-46S87,,0.0,0.03
4794441282804959358,1263103,2024-04-05 23:19:43,Ordinary Payment,S-L7WS-GAX5-NSG8-EK8DW,S-ZENL-L837-PZN2-46S87,2160.0,0.03
10801846970678293541,1263099,2024-04-05 23:04:11,Ordinary Payment,S-ZENL-L837-PZN2-46S87,S-L7WS-GAX5-NSG8-EK8DW,0.6,0.01
18173546923539441847,1263097,2024-04-05 22:56:53,Add Commitment,S-ZENL-L837-PZN2-46S87,,0.0,0.03
9724642911807353448,1263096,2024-04-05 22:52:03,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZENL-L837-PZN2-46S87,1159.6944,0.01
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
15354736193976783897,1262691,2024-04-04 20:00:02,Ordinary Payment,S-L7WS-GAX5-NSG8-EK8DW,S-ZENL-L837-PZN2-46S87,0.0359,0.01
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
17685275223551379676,1262355,2024-04-03 21:32:42,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-ZENL-L837-PZN2-46S87,0.0,0.01
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
345568841443917549,1261395,2024-04-01 05:33:55,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-ZENL-L837-PZN2-46S87,0.0,0.01
2803263373149512655,1260978,2024-03-31 01:38:18,Reward Recipient Assignment,S-ZENL-L837-PZN2-46S87,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
1938885629865092214,1260975,2024-03-31 01:26:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZENL-L837-PZN2-46S87,0.01,0.02
