ID,Height,timestamp,Type,From,To,Amount,Fee
9922467741728951261,1279463,2024-05-21 10:37:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6488467878172205353,1279462,2024-05-21 10:33:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2110652953673432547,1279461,2024-05-21 10:28:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11873919049407331507,1279460,2024-05-21 10:24:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8249686109247593741,1279459,2024-05-21 10:20:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2718278317370121116,1279458,2024-05-21 10:18:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17932010476658038518,1279457,2024-05-21 10:14:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10136390594627374834,1279456,2024-05-21 10:11:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16174339256519534956,1279455,2024-05-21 10:07:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4114072872247772047,1279454,2024-05-21 10:02:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17326017704048777665,1279453,2024-05-21 09:57:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3636192458295235263,1279452,2024-05-21 09:53:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7936379629369529786,1279451,2024-05-21 09:50:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6661724048806536226,1279450,2024-05-21 09:46:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12829920338297655052,1279449,2024-05-21 09:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9869410716456832354,1279448,2024-05-21 09:36:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3307660198749381340,1279447,2024-05-21 09:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10305230562041310749,1279446,2024-05-21 09:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14063629894160503907,1279446,2024-05-21 09:27:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4616.14692,0.0
3361785724498319404,1279445,2024-05-21 09:23:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
199575833140012739,1279444,2024-05-21 09:20:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5333866404709636379,1279443,2024-05-21 09:17:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2606753989839602808,1279442,2024-05-21 09:12:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3731152639449954202,1279441,2024-05-21 09:07:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9402577690496477348,1279439,2024-05-21 08:58:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7720491759084045455,1279438,2024-05-21 08:57:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4283108415661531286,1279437,2024-05-21 08:52:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12856015318145778075,1279436,2024-05-21 08:48:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15210198476874808190,1279435,2024-05-21 08:43:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10761587022548233404,1279434,2024-05-21 08:40:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13134274279200505861,1279433,2024-05-21 08:35:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7241409128854424590,1279432,2024-05-21 08:32:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
33937559380885553,1279431,2024-05-21 08:28:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8405724280648771626,1279430,2024-05-21 08:25:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10355665873934917804,1279429,2024-05-21 08:20:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2027791377732499574,1279428,2024-05-21 08:17:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1332915665657129417,1279427,2024-05-21 08:13:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17331165836267453441,1279426,2024-05-21 08:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2205592761596248759,1279425,2024-05-21 08:08:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17453164999628509055,1279424,2024-05-21 08:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12144318849889845317,1279423,2024-05-21 08:01:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5488878827586518768,1279422,2024-05-21 07:57:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9859983328666926871,1279421,2024-05-21 07:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12540177295219707781,1279420,2024-05-21 07:49:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4612172840654370213,1279419,2024-05-21 07:45:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18082081079035320587,1279418,2024-05-21 07:40:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16418579263620382209,1279417,2024-05-21 07:36:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2007232129636666191,1279416,2024-05-21 07:31:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8136443071976464320,1279415,2024-05-21 07:27:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8846304397152167330,1279414,2024-05-21 07:24:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14552620156468520819,1279413,2024-05-21 07:19:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9497005557292685917,1279412,2024-05-21 07:14:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3949482068756023195,1279411,2024-05-21 07:09:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15178671423911767180,1279410,2024-05-21 07:05:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4765507854504150338,1279409,2024-05-21 07:01:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9591228185176664039,1279408,2024-05-21 06:56:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15227347540359126189,1279407,2024-05-21 06:51:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1974142963842041625,1279406,2024-05-21 06:47:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5172595879829645835,1279405,2024-05-21 06:43:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
686538819599407134,1279404,2024-05-21 06:39:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4342697833562367750,1279403,2024-05-21 06:35:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
670337713410777061,1279402,2024-05-21 06:32:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17976475655681876318,1279401,2024-05-21 06:27:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13924278580888108290,1279400,2024-05-21 06:23:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12554919211721019480,1279399,2024-05-21 06:20:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10756407981026334970,1279398,2024-05-21 06:15:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
679192665252126547,1279397,2024-05-21 06:10:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2318669942967761723,1279396,2024-05-21 06:06:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6936458163726302490,1279395,2024-05-21 06:02:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5992023642407741094,1279394,2024-05-21 06:00:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8347546768925408401,1279394,2024-05-21 06:00:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6602021922035907848,1279393,2024-05-21 05:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7263942818439095113,1279392,2024-05-21 05:51:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17972078247689913584,1279391,2024-05-21 05:48:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11383524861955788942,1279389,2024-05-21 05:37:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18021280915278794728,1279388,2024-05-21 05:36:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
473436242975564421,1279387,2024-05-21 05:32:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9372865732027204939,1279386,2024-05-21 05:28:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10486406844657358676,1279385,2024-05-21 05:25:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5168186317583154685,1279384,2024-05-21 05:21:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14489594916142606161,1279383,2024-05-21 05:17:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6899093638584147564,1279382,2024-05-21 05:13:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17386512908863336697,1279381,2024-05-21 05:09:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11860547174052257223,1279380,2024-05-21 05:03:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8012652370912919835,1279379,2024-05-21 05:00:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10820011878795810424,1279378,2024-05-21 04:55:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
590955763193049895,1279377,2024-05-21 04:50:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16999882196456454370,1279376,2024-05-21 04:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9801889875462632481,1279375,2024-05-21 04:42:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11898359635707503249,1279374,2024-05-21 04:38:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8130797195905486716,1279373,2024-05-21 04:34:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16321715511259743207,1279372,2024-05-21 04:30:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15910805554665536296,1279371,2024-05-21 04:26:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5808512872788270461,1279370,2024-05-21 04:22:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15620960805973225687,1279369,2024-05-21 04:18:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2159846927569654492,1279368,2024-05-21 04:15:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17671974585119664503,1279367,2024-05-21 04:10:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7130040068730318992,1279366,2024-05-21 04:07:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8758973970855711761,1279364,2024-05-21 03:59:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10361836867752436544,1279363,2024-05-21 03:56:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14766769494843716415,1279362,2024-05-21 03:51:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10065407855667284904,1279361,2024-05-21 03:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8072751869188179703,1279360,2024-05-21 03:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8010098153458170017,1279359,2024-05-21 03:42:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12879276446881522431,1279358,2024-05-21 03:38:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17398895160753999144,1279357,2024-05-21 03:35:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8824804972484385021,1279356,2024-05-21 03:31:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10743061751335054906,1279355,2024-05-21 03:26:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5589797245453283930,1279354,2024-05-21 03:23:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7105941843359357260,1279353,2024-05-21 03:18:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17459775409233687448,1279352,2024-05-21 03:15:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18189773686870795821,1279351,2024-05-21 03:11:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14226041316368886923,1279350,2024-05-21 03:08:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4670560926983871753,1279349,2024-05-21 03:04:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9869733592623483840,1279348,2024-05-21 02:59:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11576446487627714984,1279347,2024-05-21 02:55:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5164564713928157899,1279346,2024-05-21 02:50:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11593729043980826706,1279345,2024-05-21 02:45:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13387885712110279116,1279344,2024-05-21 02:41:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16703796984385589517,1279343,2024-05-21 02:36:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6762169956180221859,1279342,2024-05-21 02:32:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3070308600013939471,1279341,2024-05-21 02:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7030277018692570580,1279340,2024-05-21 02:23:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3031462659406417108,1279339,2024-05-21 02:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9056139667843491932,1279338,2024-05-21 02:18:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9594276827379756120,1279337,2024-05-21 02:14:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3528823370565628286,1279336,2024-05-21 02:09:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6479160782043396797,1279335,2024-05-21 02:06:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13573867415023617142,1279334,2024-05-21 02:01:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9873146969326405280,1279333,2024-05-21 01:57:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1005565375022138056,1279332,2024-05-21 01:52:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2988706785097119190,1279331,2024-05-21 01:48:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13859949796068695256,1279330,2024-05-21 01:45:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10299544478638209980,1279329,2024-05-21 01:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18124133581775495368,1279328,2024-05-21 01:36:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18156530573702406303,1279326,2024-05-21 01:30:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7207631170002202843,1279325,2024-05-21 01:27:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12940033958287430206,1279324,2024-05-21 01:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
256378357309425466,1279323,2024-05-21 01:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8801281416195583312,1279322,2024-05-21 01:13:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13967017070732552351,1279321,2024-05-21 01:08:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3664249999148747776,1279320,2024-05-21 01:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6790679486329536793,1279319,2024-05-21 01:03:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2585998222763732133,1279318,2024-05-21 00:59:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17772535522855188940,1279317,2024-05-21 00:54:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2013865085106569678,1279316,2024-05-21 00:51:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12428879362259836188,1279315,2024-05-21 00:47:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7212234077633975307,1279314,2024-05-21 00:42:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9174908389293027899,1279313,2024-05-21 00:38:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3759391188258188150,1279312,2024-05-21 00:34:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5664007790620223285,1279311,2024-05-21 00:30:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8974465548710284528,1279310,2024-05-21 00:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4818922730280924063,1279309,2024-05-21 00:23:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15300743265812057016,1279308,2024-05-21 00:18:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16214417867675792851,1279307,2024-05-21 00:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14640534752105959921,1279306,2024-05-21 00:10:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13940944380685766758,1279305,2024-05-21 00:07:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1456351494885441698,1279304,2024-05-21 00:04:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18175619363622179831,1279303,2024-05-21 00:00:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13764203881384379560,1279302,2024-05-20 23:57:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6219233067745100753,1279301,2024-05-20 23:52:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10127761830469664338,1279300,2024-05-20 23:48:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1834586480759578419,1279298,2024-05-20 23:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3410693279107068886,1279297,2024-05-20 23:36:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5824821760991527214,1279296,2024-05-20 23:32:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4937710227393036306,1279295,2024-05-20 23:28:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12498888198690750303,1279294,2024-05-20 23:23:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6337364615202747480,1279293,2024-05-20 23:18:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1145880409572860032,1279292,2024-05-20 23:14:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15205348213926728827,1279291,2024-05-20 23:11:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7629561509087496441,1279290,2024-05-20 23:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8876872263312204576,1279289,2024-05-20 23:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3933957467916894950,1279288,2024-05-20 22:57:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16286429173143450539,1279287,2024-05-20 22:54:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3856852826428963773,1279286,2024-05-20 22:50:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5188064158139072562,1279285,2024-05-20 22:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7278950632811194088,1279284,2024-05-20 22:41:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1300664741020125795,1279283,2024-05-20 22:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4323281328259028082,1279282,2024-05-20 22:32:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14989101944834084934,1279281,2024-05-20 22:28:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13403252173156463868,1279280,2024-05-20 22:23:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9086482842758712604,1279279,2024-05-20 22:20:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7550266400056747519,1279278,2024-05-20 22:16:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12209645353410340897,1279277,2024-05-20 22:13:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7270956113024740422,1279276,2024-05-20 22:08:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17071651989522254507,1279275,2024-05-20 22:03:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3558308270269920146,1279274,2024-05-20 21:58:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3576671439879741365,1279273,2024-05-20 21:55:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12444834035834350286,1279272,2024-05-20 21:51:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17096447136883602325,1279271,2024-05-20 21:48:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7034108915455871115,1279270,2024-05-20 21:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17477760461273162292,1279269,2024-05-20 21:40:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10663599501092424336,1279268,2024-05-20 21:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11391927507623324662,1279267,2024-05-20 21:32:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
157590455631649272,1279266,2024-05-20 21:29:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5178825558209438576,1279265,2024-05-20 21:24:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4762374123176514431,1279264,2024-05-20 21:19:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1712183579583143911,1279263,2024-05-20 21:14:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17844501853909210511,1279262,2024-05-20 21:10:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
904383925214725762,1279261,2024-05-20 21:07:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3411417402047588556,1279260,2024-05-20 21:02:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4672976455492146386,1279259,2024-05-20 21:01:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3671912439068721057,1279258,2024-05-20 20:59:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1427617765211012291,1279257,2024-05-20 20:56:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11458530198997676628,1279256,2024-05-20 20:52:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17839911677473831918,1279255,2024-05-20 20:47:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14194265518639731974,1279254,2024-05-20 20:42:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4990142754987233107,1279253,2024-05-20 20:39:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
686910852097639954,1279251,2024-05-20 20:31:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1317672748416966141,1279250,2024-05-20 20:27:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8528581488319746328,1279249,2024-05-20 20:23:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
