ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJFF-JENP-USQ8-5NEWS,1e-08,0.84525
14838235237572018698,534019,2018-09-14 01:49:19,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
2109673730985423758,533378,2018-09-12 07:26:20,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
14307318622508238836,530710,2018-09-04 19:24:17,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
17405785756655944080,529338,2018-08-31 23:49:06,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,15142.0,0.1
7084787143053488143,522452,2018-08-12 17:03:22,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
14907611115790762302,520492,2018-08-07 05:27:51,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.1
17506931613448816741,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EJFF-JENP-USQ8-5NEWS,0.0,1.0
7223756574132069663,515313,2018-07-23 17:32:22,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
15676429536823329237,510430,2018-07-10 01:41:42,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
2884368355871030971,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EJFF-JENP-USQ8-5NEWS,0.0,1.0
5527716779514756964,506362,2018-06-28 16:46:50,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
1743997614389988827,496921,2018-06-02 06:23:49,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
15909972967914961461,486028,2018-05-02 18:08:14,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,76000.0,1.0
809055083510976433,486026,2018-05-02 18:01:59,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16012579538400648674,486022,2018-05-02 17:42:24,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
2026503133610854428,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJFF-JENP-USQ8-5NEWS,0.0,1.0
1993073877936301213,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJFF-JENP-USQ8-5NEWS,0.0,1.0
12542462918711318922,449805,2018-01-21 10:02:11,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-WAJA-ATV7-LLQ4-3CTFC,400.0,1.0
281850172786069553,448591,2018-01-18 01:03:32,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-WAJA-ATV7-LLQ4-3CTFC,985.0,1.0
13685762690305945240,447522,2018-01-15 01:37:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,7998.0,2.0
9007151295207899510,446862,2018-01-13 05:13:58,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-PJLR-NA8T-F3DQ-C3VD6,4.0,1.0
15614065488109275736,446701,2018-01-12 18:05:55,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-PJLR-NA8T-F3DQ-C3VD6,1.0,1.0
12606910015514310539,445374,2018-01-09 00:59:00,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-7TKU-CYJZ-FTJV-FWPBG,1053.0,1.0
4281838518184797607,444368,2018-01-06 05:38:47,Ordinary Payment,S-WAJA-ATV7-LLQ4-3CTFC,S-EJFF-JENP-USQ8-5NEWS,2.18795913,1.0
1315096773464803889,444366,2018-01-06 05:25:07,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-WAJA-ATV7-LLQ4-3CTFC,3.18795913,1.0
17747443541355483854,444328,2018-01-06 02:53:13,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-XJC6-WQTG-G9TJ-AQX33,330.0,1.0
13248205661583554093,444290,2018-01-06 00:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,191899.53981897,2.0
16068768381161861272,444197,2018-01-05 17:44:49,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-LUCE-B6XY-CYT9-GJ9GH,715.0,1.0
3333780088348758543,444169,2018-01-05 16:30:27,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-3VD7-LAWB-58CD-55K99,715.0,1.0
18241267498087750042,443831,2018-01-04 17:09:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,59919.72865755,2.0
2506286598360743627,443806,2018-01-04 15:45:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,62629.09992033,2.0
3673592144265323563,443674,2018-01-04 07:03:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,28148.8786445,2.0
16095251384541375082,443673,2018-01-04 06:38:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,14947.8025,2.0
10269462751587254001,443544,2018-01-03 22:06:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,63923.13841778,2.0
17539273737849112274,443544,2018-01-03 22:06:08,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-VAXB-UXWT-U9BK-F8Q26,4.0,1.0
14214456858649423658,443543,2018-01-03 21:56:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJFF-JENP-USQ8-5NEWS,998.0,2.0
4159822542591206715,443543,2018-01-03 21:56:33,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-VAXB-UXWT-U9BK-F8Q26,1.0,1.0
1535382284147054458,443508,2018-01-03 19:33:22,Ordinary Payment,S-VAXB-UXWT-U9BK-F8Q26,S-EJFF-JENP-USQ8-5NEWS,3.0,1.0
