ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKDK-6THU-U6N9-5W3AX,1e-08,0.02205
11677843544978279303,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKDK-6THU-U6N9-5W3AX,0.0,1.0
14489294569641568081,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-UKDK-6THU-U6N9-5W3AX,42.3272,1.0
14082466890794961046,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UKDK-6THU-U6N9-5W3AX,61.66330578,1.0
12424334643196831020,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-UKDK-6THU-U6N9-5W3AX,67.30864864,1.0
1901951527535197953,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-UKDK-6THU-U6N9-5W3AX,19.71655737,1.0
15962101822695206545,55967,2015-01-15 01:59:04,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-UKDK-6THU-U6N9-5W3AX,7.03205508,1.0
17565078444919469783,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UKDK-6THU-U6N9-5W3AX,27.93992366,1.0
3897348254225954359,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UKDK-6THU-U6N9-5W3AX,42.82809248,1.0
6991886074869597682,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UKDK-6THU-U6N9-5W3AX,11.15105769,1.0
12212542137351042804,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UKDK-6THU-U6N9-5W3AX,39.54684491,1.0
10456468530682815439,55498,2015-01-13 17:49:57,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UKDK-6THU-U6N9-5W3AX,22.25846625,1.0
14300752594519991115,53298,2015-01-07 13:37:48,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UKDK-6THU-U6N9-5W3AX,45.40755813,1.0
12970279727988551751,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UKDK-6THU-U6N9-5W3AX,5.52665576,1.0
13268875572698597983,52659,2015-01-05 18:38:58,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UKDK-6THU-U6N9-5W3AX,8.55940119,1.0
