ID,Height,timestamp,Type,From,To,Amount,Fee
13920122439560123841,780558,2020-08-03 13:42:12,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
2603710950038249933,742503,2020-04-19 09:52:18,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.03675
2366717757331661151,741833,2020-04-17 13:11:06,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-QLNZ-FAZM-B5WV-52GDW,2.0,0.0294
438885564479368841,741345,2020-04-16 04:18:26,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.03675
16608630847378438387,740219,2020-04-13 00:47:36,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-3NUV-BR7R-6HJS-54BXC,1.0,0.05145
5304680201541623681,737913,2020-04-06 13:59:50,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.00735
8163250303705890692,736718,2020-04-03 05:07:27,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-QLNZ-FAZM-B5WV-52GDW,1.0,0.0294
11610701991210046910,736389,2020-04-02 07:30:45,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-Y6UN-WJ4R-S69E-HJF2V,7.0,0.0441
3005932465942155904,735887,2020-03-31 21:25:30,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-QLNZ-FAZM-B5WV-52GDW,9.0,0.05145
15723516825731674496,729026,2020-03-12 17:14:24,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-7T6J-Y25Q-95BW-86ALK,1.0,0.0441
13870048089069088787,728680,2020-03-11 18:11:02,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-3ELN-BZY6-HTTD-43TST,8.0,0.03675
5685385659817248467,728009,2020-03-09 20:59:02,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-QLNZ-FAZM-B5WV-52GDW,9.0,0.0441
11315943784837424041,727822,2020-03-09 08:03:13,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-8SRD-T9CG-B63W-DD6MR,9.0,0.02205
10571638909949265633,726898,2020-03-06 18:30:39,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-QLNZ-FAZM-B5WV-52GDW,4.0,0.0441
12731635819999684862,726197,2020-03-04 19:34:40,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-QLNZ-FAZM-B5WV-52GDW,5.0,0.00735
124818174758224054,726047,2020-03-04 09:02:44,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.0294
16707212035590303900,724454,2020-02-28 22:19:47,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-GU5D-3BJH-5H33-2LX4M,3.0,0.05145
5630976042379938138,723202,2020-02-25 10:13:37,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-QLNZ-FAZM-B5WV-52GDW,4.0,0.0294
2308595812962743887,722770,2020-02-24 05:02:05,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-QLNZ-FAZM-B5WV-52GDW,1.0,0.05145
16222520941458879540,720466,2020-02-17 17:56:11,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
6474458703449580403,720365,2020-02-17 11:25:00,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-A9L9-V855-9FXK-BTVLG,5.0,0.0147
12323621449941668660,719417,2020-02-14 20:02:32,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-LYTN-VJJC-WAP7-4GFTL,14.0,0.0441
1391510932863392684,717643,2020-02-09 20:39:27,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-AWMA-C5HX-6975-3MBDJ,3.0,0.00735
14626799377893986458,717545,2020-02-09 14:28:58,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-QLNZ-FAZM-B5WV-52GDW,5.0,0.05145
10374023425253238689,717345,2020-02-09 00:29:55,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-QLNZ-FAZM-B5WV-52GDW,14.0,0.03675
16039980574852705459,716882,2020-02-07 17:23:12,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-U9YM-YYBK-GKG4-456HJ,3.0,0.0294
574492487393689310,716737,2020-02-07 08:02:43,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-75E3-SBW9-RFT7-6FWYM,8.0,0.05145
13780173533417525832,716262,2020-02-05 23:32:45,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-QLNZ-FAZM-B5WV-52GDW,8.0,0.0588
13671981483835066072,714462,2020-01-31 23:09:53,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLNZ-FAZM-B5WV-52GDW,10.0,0.05145
