ID,Height,timestamp,Type,From,To,Amount,Fee
15240327926591898267,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.02170063,1.0
5614633049559790843,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.0914698,1.0
16648703649656849308,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.10009999,1.0
264225789372019921,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.1881617,1.0
7161745613310594709,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.10145485,1.0
16001994680349329838,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.13984317,1.0
8875343388815479508,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.23165529,1.0
18223823069421416576,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.13695186,1.0
14070481155319166833,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.1512764,1.0
9148198176194251053,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.1068642,1.0
16088525441828983963,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.09986511,1.0
1342105060932725028,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,0.87125,1.0
11294102412560472914,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,1.7425,1.0
79363114265823563,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.10123078,1.0
12749869869417921292,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.48030491,1.0
6761331627481376678,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.07084448,1.0
9302252269026525723,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.69471392,1.0
7674651017725654998,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-N26S-LHLC-JEE8-H2JS6,0.0,1.0
16137285863414814678,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.15773565,1.0
18373169688342233473,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.89828297,1.0
12827987684070334669,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.16046701,1.0
10428807542610053666,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,6.56,1.0
17482002482000965056,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,4.93407507,1.0
11066396500602901920,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.18863409,1.0
1751008700778626675,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,5.84113216,1.0
14208341082641338767,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.17856222,1.0
12628118017699267023,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N26S-LHLC-JEE8-H2JS6,3.608,1.0
2263292414922910287,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.82855361,1.0
14794840180971963766,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.19324325,1.0
7426084834832332365,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,10.2172,1.0
13952366002005000454,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.23387213,1.0
6833961817793282174,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.94056426,1.0
6021545908868121439,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.39536339,1.0
1044136605540689112,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.96499505,1.0
9920616659304387733,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.45989162,1.0
13793769653630885294,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,1.47292,1.0
16737607605051382369,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N26S-LHLC-JEE8-H2JS6,0.78835573,1.0
9380985966652543219,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.0,1.0
10890554782810172142,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.56653846,1.0
2801054600079910859,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.00486251,1.0
8838016418083008339,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,4.756,1.0
13498772926065669002,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.79322374,1.0
11904141931017640758,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.45972091,1.0
9854532054770856571,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,13.1364,1.0
15974987028851442622,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.01106814,1.0
17132940686932446863,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,0.77781078,1.0
6372882456024411521,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-N26S-LHLC-JEE8-H2JS6,1.29577451,1.0
15367185131709830467,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.86839965,1.0
17552813160451289835,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,6.15,1.0
13947915685587229477,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,0.86750254,1.0
5969468243856818852,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.48844506,1.0
7926868860737861897,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,1.26820149,1.0
9318774774600556107,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,11.808,1.0
12021759505833189633,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-N26S-LHLC-JEE8-H2JS6,0.00761141,1.0
6787436281053054234,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,0.52275,1.0
12613569545093285065,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,0.52275,1.0
7810749352387555888,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,0.84791085,1.0
2886507337542230149,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.55995229,1.0
3563435262800904409,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-N26S-LHLC-JEE8-H2JS6,0.3,1.0
11903167055325863473,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,1.25317905,1.0
15804425877943747127,369991,2017-06-11 18:46:22,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
6982822010754749066,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,7.0848,1.0
13971527964877632116,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.00672532,1.0
4974511308146630426,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,0.6979507,1.0
4506740510159309758,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.72943304,1.0
472119704305815273,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.11010768,1.0
6742469739388877361,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.36326999,1.0
9666359928589103475,367097,2017-06-03 17:25:51,Reward Recipient Assignment,S-N26S-LHLC-JEE8-H2JS6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16655841129964190101,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,9.594,1.0
8215913086497207496,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.21611833,1.0
5606448376306429811,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.00900647,1.0
11916949889154231581,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.16490546,1.0
17717145956498797092,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,1.61798162,1.0
4363588039658722653,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.32827453,1.0
3523473330329179006,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,2.41840412,1.0
5180611349763021441,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,1.79314898,1.0
12017052280986168608,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.25913715,1.0
18429670407236171962,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.14356676,1.0
14382949507255538926,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.30915505,1.0
475056888968346871,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,3.28,1.0
6302820285478807666,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.00897187,1.0
13767742116246553713,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N26S-LHLC-JEE8-H2JS6,0.050095,1.0
15697233879208704990,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.28047584,1.0
12761297891329145056,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,1.523,1.0
9694172673951338044,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.30266809,1.0
12919789340684247444,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,5.88181729,1.0
1062627184599740359,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.34449194,1.0
9945805937466257951,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N26S-LHLC-JEE8-H2JS6,0.0201,1.0
16389211465141400952,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,9.7088,1.0
13789683375425999380,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N26S-LHLC-JEE8-H2JS6,0.10824,1.0
13655570540074933721,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.00946589,1.0
2116921537012825440,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.21526478,1.0
11470566262966959952,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.17514803,1.0
10452701919234473922,360396,2017-05-15 23:58:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,3.06997455,1.0
13165404730187753174,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.14356676,1.0
12035704266718907553,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,0.84790085,1.0
11147705317014785431,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.18095216,1.0
6118915174504485033,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.20094,1.0
10292664501386556337,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.35037,1.0
10668716909211547867,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.4868443,1.0
4747024850404134364,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,69.0481,1.0
9693568312054816227,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.02561689,1.0
8634692689723524644,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,3.05,1.0
12850393297922460238,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.2416754,1.0
5780085492755877331,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.3878176,1.0
12316511931140461225,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,46.28383294,1.0
166420564297329629,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.2640406,1.0
11763440247037294097,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.22559,1.0
15641958763249473782,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.22474,1.0
2630833448722831619,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,28.782,1.0
14931426057153043971,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.221,1.0
8963564186700624718,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.0256,1.0
12894586175209707146,356352,2017-05-04 16:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,4.16519768,1.0
419500005695686303,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.15181,1.0
14326803681819356557,355853,2017-05-03 06:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,1.51957437,1.0
6995676827843227019,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.19499,1.0
13246000025662533815,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,1.2221198,1.0
10558958549365419205,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,3.3,1.0
5959754036476382121,355276,2017-05-01 15:54:38,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
12857347749849902741,355212,2017-05-01 11:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,0.7081643,1.0
7042415712133476913,355212,2017-05-01 11:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,1.00465246,1.0
17283660913004677727,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,0.52186589,1.0
6729905513983557230,354495,2017-04-29 11:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,0.52186589,1.0
967888134807545861,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.0252,1.0
11060332638911903367,353984,2017-04-28 00:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,1.01910787,1.0
10177413200919228761,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,1.2692285,1.0
15417828881465696683,353411,2017-04-26 10:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,34.17699083,1.0
15043323098855966857,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N26S-LHLC-JEE8-H2JS6,0.03936,1.0
5228627990160851562,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,2.815,1.0
4790354621449761658,352911,2017-04-25 00:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,5.88632285,1.0
14445393678699395394,352396,2017-04-23 14:04:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,17.38839502,1.0
9818287383690166525,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.4796533,1.0
13288230792716081517,352081,2017-04-22 17:24:49,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-N26S-LHLC-JEE8-H2JS6,0.0,1.0
8967731837715931603,352071,2017-04-22 16:06:03,Token Transfer,S-N26S-LHLC-JEE8-H2JS6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16753198669456976053,352058,2017-04-22 15:37:06,Account Update,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
6165551723701214908,351851,2017-04-22 01:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,3.31311217,1.0
3086481335599977879,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.3629738,1.0
13615104171671742670,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.036,1.0
12337504670348182343,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.0593494,1.0
5118093395985055362,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.04776237,1.0
16761229282265501699,350675,2017-04-18 18:42:10,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
5521475305969340343,350673,2017-04-18 18:27:01,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
11994610263790609951,350619,2017-04-18 15:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N26S-LHLC-JEE8-H2JS6,10.88048404,1.0
6613332963791879134,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N26S-LHLC-JEE8-H2JS6,3.76,1.0
575592600975814894,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N26S-LHLC-JEE8-H2JS6,0.093285,1.0
137163909211321925,350231,2017-04-17 12:54:06,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
1118012473494790963,350231,2017-04-17 12:54:06,Ordinary Payment,S-N26S-LHLC-JEE8-H2JS6,S-7DKA-YG48-RXA3-GZ8JD,199.74157079,1.0
4605747961284205115,350231,2017-04-17 12:54:06,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
12037197979745227581,350109,2017-04-17 04:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N26S-LHLC-JEE8-H2JS6,1596.47706731,1.0
9352241796374142111,349194,2017-04-14 15:20:49,Reward Recipient Assignment,S-N26S-LHLC-JEE8-H2JS6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17829529612884786223,349187,2017-04-14 14:42:03,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
17335777261869249879,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N26S-LHLC-JEE8-H2JS6,70.21526102,1.0
9638819858981016578,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-N26S-LHLC-JEE8-H2JS6,0.0108,1.0
7010662687837179209,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N26S-LHLC-JEE8-H2JS6,45.3674044,1.0
13078554743111880091,347561,2017-04-10 01:36:40,Ordinary Payment,S-N26S-LHLC-JEE8-H2JS6,S-7DKA-YG48-RXA3-GZ8JD,701.0,1.0
7027719029635675123,347560,2017-04-10 01:24:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N26S-LHLC-JEE8-H2JS6,700.97666,1.0
15110349929556912716,347112,2017-04-08 19:36:05,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
9791252346097767021,347108,2017-04-08 19:21:48,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
6766142181115177840,347104,2017-04-08 19:16:14,Bid Order Placement,S-N26S-LHLC-JEE8-H2JS6,,0.0,1.0
10849094259030915512,347086,2017-04-08 17:55:53,Reward Recipient Assignment,S-N26S-LHLC-JEE8-H2JS6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
