ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T83R-QYF9-NMW8-8R78M,1e-08,0.3381
5796535885706774331,379530,2017-07-08 10:55:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T83R-QYF9-NMW8-8R78M,5.70537277,1.0
9965900712704584509,375940,2017-06-28 10:33:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T83R-QYF9-NMW8-8R78M,6.54701983,1.0
16957616841706981430,375652,2017-06-27 14:53:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T83R-QYF9-NMW8-8R78M,5.10484644,1.0
15135810173700355999,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T83R-QYF9-NMW8-8R78M,0.03528364,1.0
16745247692557764846,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T83R-QYF9-NMW8-8R78M,1.02736202,1.0
2008296705563965367,374547,2017-06-24 13:01:04,Reward Recipient Assignment,S-T83R-QYF9-NMW8-8R78M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18311624238308278425,374541,2017-06-24 12:35:44,Reward Recipient Assignment,S-T83R-QYF9-NMW8-8R78M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4649422036071319789,374191,2017-06-23 12:48:44,Reward Recipient Assignment,S-T83R-QYF9-NMW8-8R78M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9796789862509713077,374127,2017-06-23 08:27:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-T83R-QYF9-NMW8-8R78M,10.0,1.0
11237817774815859649,367845,2017-06-05 19:37:42,Account Update,S-T83R-QYF9-NMW8-8R78M,,0.0,1.0
15592946744134141721,367084,2017-06-03 16:47:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T83R-QYF9-NMW8-8R78M,1.0,1.0
