ID,Height,timestamp,Type,From,To,Amount,Fee
9239494683980587179,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5DLV-AD2A-9W8F-EWN25,1e-07,1.0
11745010587411779179,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5DLV-AD2A-9W8F-EWN25,1e-07,1.0
18046297559104075323,355332,2017-05-01 19:25:26,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-KJEP-RJKU-6YJ9-APMQ3,147.0,1.0
5809545129251705550,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.0649901,1.0
18356752601532979467,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,4.58005761,1.0
9386030803747880829,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.66628589,1.0
16487664111338277645,351451,2017-04-20 22:46:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.14713886,1.0
6735233214664544579,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.94888837,1.0
11608379147086249334,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.42096043,1.0
11989019725673117857,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.31573772,1.0
12764106670425345450,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,84.89517312,1.0
7140627948284404553,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.7325307,1.0
15677382316750779112,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,6.46593579,1.0
8833834273829220581,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.02565284,1.0
17749028347254628047,350452,2017-04-18 03:38:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,9.74038155,1.0
5135134605841753838,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.25761533,1.0
13033946237217099706,350063,2017-04-17 01:30:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.73772416,1.0
13679369026035185163,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.06570635,1.0
13584413441317383740,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.48127567,1.0
1584873140029754874,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.83898849,1.0
2986018368230156838,348693,2017-04-13 05:43:48,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-NACG-ZZDB-BHX7-9ELAF,200.0,1.0
10371731026981053888,348432,2017-04-12 12:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,19.23647104,1.0
2389455513728509921,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.30948085,1.0
11910963222039711086,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,6.38828918,1.0
16812987101488886507,347304,2017-04-09 08:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.45231018,1.0
7272582798082762830,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,7.8287568,1.0
5807093606706425627,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,19.5268278,1.0
4613214449626044325,347066,2017-04-08 16:45:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,68.07059791,1.0
14120116221684625267,346987,2017-04-08 11:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,67.79523372,1.0
2692129353665141045,346884,2017-04-08 04:37:21,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-KJEP-RJKU-6YJ9-APMQ3,9030.0,1.0
13526354163556796076,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.93191135,1.0
14946538698191952979,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.35733529,1.0
5405012749665990430,345889,2017-04-05 09:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,36.57226893,1.0
17261077292752856907,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,2.0,1.0001
6120800947049058887,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,9.92872698,1.0
3867514193460858380,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,4.58131791,1.0
7400827711716294473,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,111.01976746,1.0
15343578046519696358,344638,2017-04-01 21:24:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.69459581,1.0
8395925850568139792,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,181.88288176,1.0
4721663578530236249,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,188.08510591,1.0
8797401948234736592,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.4172065,1.0
12156546380727554167,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.99317615,1.0
14096305391778065721,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.22113499,1.0
574075756820955458,344345,2017-04-01 01:48:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.59860727,1.0
1519682621613294761,344266,2017-03-31 20:24:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,187.83710098,1.0
9287338134680956696,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.56714658,1.0
1557638298727865551,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,8.53436808,1.0
8642761610734033049,343227,2017-03-28 22:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.05578542,1.0
4885791172594510477,342995,2017-03-28 07:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,4.35777453,1.0
2782186712908088211,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,18.09833758,1.0
2119657887615239698,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,20.82805954,1.0
2543563100785400232,342420,2017-03-26 16:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,187.0780227,1.0
14943886746113885739,342368,2017-03-26 12:39:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.06069455,1.0
4899610479219978512,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.04142958,1.0
2083561493462138859,342321,2017-03-26 10:07:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.42088184,1.0
16636191714435893267,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.9566072,1.0
14653216261822265738,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.06727122,1.0
17919664580684571071,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,183.87882776,1.0
14160081217436540366,342092,2017-03-25 18:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,183.58445718,1.0
1384330582145621739,341958,2017-03-25 09:22:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,184.07771138,1.0
15525521468554027794,341908,2017-03-25 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,180.34701328,1.0
3355733048967669141,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,184.24551202,1.0
14399200953337055254,341807,2017-03-24 23:19:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.36080399,1.0
11401421810978009138,341799,2017-03-24 22:49:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.19821157,1.0
11611853463276387888,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,173.08773132,1.0
16857916042053169104,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,187.17237135,1.0
1123531779521003544,341668,2017-03-24 13:44:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,184.43700785,1.0
5900537379051665605,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.03000818,1.0
1008718121249046359,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.48417349,1.0
15881737292503267465,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,151.72955517,1.0
11021558303331216017,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,187.52903811,1.0
16075666102666611118,341537,2017-03-24 05:11:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,98.78677568,1.0
3063799488585908817,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,54.14435446,1.0
14825476733827998312,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,96.3271636,1.0
12845596768433446133,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,96.49338576,1.0
9811660227521031107,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,97.27137048,1.0
2968709916935948003,341380,2017-03-23 18:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,97.48125703,1.0
1858837922383640346,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,97.39782491,1.0
15423806349129482919,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,179.64380226,1.0
545068081470062900,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,190.58890523,1.0
11813433627679815447,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.93935135,1.0
7220709019480801157,341013,2017-03-22 17:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.54067248,1.0
8858070800750310027,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,184.74071266,1.0
9336703711554491400,341004,2017-03-22 17:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.47996405,1.0
18126885875591631031,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,187.07899284,1.0
4116759706942031963,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,185.22657427,1.0
2682602358085232677,340905,2017-03-22 10:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,184.82530406,1.0
9485651129679720283,340895,2017-03-22 10:10:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,220.51894095,1.0
15267799984929543040,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,181.13912983,1.0
12227631911475015143,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.71950468,1.0
10017703336625936855,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.55013475,1.0
872721636397439750,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,4.57237013,1.0
9743368774752270129,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.97024444,1.0
163393390074866352,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.72335686,1.0
17048364882512421940,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.18644962,1.0
6639307370340104110,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.52584705,1.0
16958712164969053161,338360,2017-03-15 08:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.86020595,1.0
6259956126962304869,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.54697142,1.0
7665053857611310642,336118,2017-03-09 02:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.19365741,1.0
5630446679286287336,336070,2017-03-08 22:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.12962486,1.0
3048944812498542949,335801,2017-03-08 04:24:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,15.32163794,1.0
976737828582479030,335569,2017-03-07 12:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,11.58522217,1.0
12011646022508521303,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,1.0,1.0
1562521353373107296,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,1.0,2.0
5982867434071914451,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,1.0,3.0
5110348882214802433,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,2.0,2.0
10782370650136836003,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,3.0,3.0
6699290104075907334,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,2.0,2.0
15013277489815448259,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,2.0,2.0
11742949365827519439,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,3.0,1.0
10416480871365344410,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,3.0,3.0
6369706090083351742,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,20.0,1.0
2974229085755585908,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,2.0,1.0
11396863444991344823,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,5.0,2.0
12204179778938408929,333317,2017-03-01 06:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,11.56941422,1.0
13449842917155113948,333064,2017-02-28 12:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,15.64584981,1.0
46103548658502215,332904,2017-02-28 02:13:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,4.56836075,1.0
11862236306794528681,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,6.0,5.0
3711670329899259547,332825,2017-02-27 20:35:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,17.0274269,1.0
5364976828746051309,332631,2017-02-27 07:53:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,13.70683471,1.0
17334832058298855534,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,5.0,5.0
5013018651652980324,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,2.0,2.0
7739177976814408000,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,4.0,4.0
1456870836761323111,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DLV-AD2A-9W8F-EWN25,2.0,1.0
624687144205704973,331394,2017-02-23 21:02:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,7.73668264,1.0
3828233975944045289,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,10.0,2.0
16635765573721517910,330124,2017-02-20 07:47:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,14.44261861,1.0
12970166847653469159,329984,2017-02-19 22:08:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.17595327,1.0
17727414034303071622,329765,2017-02-19 07:36:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.59860233,1.0
13325079704583499373,329481,2017-02-18 13:12:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.20517209,1.0
15691553240408362746,329481,2017-02-18 13:12:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,12.5457536,1.0
11249885128422550945,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,2.0,2.0
10302461900790014505,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,3.0,2.0
9716757594915705306,329274,2017-02-17 22:41:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,15.36213505,1.0
17138032627694779051,329273,2017-02-17 22:39:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,6.54430654,1.0
4712244453330857985,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,10.0,6.0
13948227348044722499,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,10.0,6.0
18132078530472663252,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,6.0,6.0
9411118469526680123,329046,2017-02-17 07:07:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,6.14433414,1.0
9403933041289431761,328993,2017-02-17 03:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,45.91152122,1.0
9158710707558145227,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,5.0,1.0
12552119425462305787,328857,2017-02-16 18:39:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.34829003,1.0
8718205923459482755,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,5.0,1.0
6684120032056588365,328568,2017-02-15 22:59:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,14.19304334,1.0
6056247165865818653,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,12.0,1.0
17730375978274159349,328543,2017-02-15 21:45:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.3379994,1.0
17620483592524811235,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,7.0,3.0
13226166579230295836,328453,2017-02-15 15:25:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.47497927,1.0
18369172345228253034,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,10.0,3.0
1762898882935618998,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,10.0,3.0
7560735209792817288,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,20.0,1.0
2560636447289139439,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DLV-AD2A-9W8F-EWN25,10.0,1.0
17473390972926112498,327253,2017-02-12 06:50:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.02536315,1.0
4029000595948890811,325602,2017-02-07 15:53:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.40075044,1.0
3697014627754388750,324574,2017-02-04 19:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,186.68647454,1.0
7349223533556402024,323951,2017-02-03 01:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.2737188,1.0
5031754306285699664,323870,2017-02-02 19:51:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.75959299,1.0
17796793182386204811,323632,2017-02-02 04:13:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.41086631,1.0
11000225910298656143,323509,2017-02-01 19:54:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.18060231,1.0
