ID,Height,timestamp,Type,From,To,Amount,Fee
6745400934018099072,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,0.39399394,1.0
1459205363071767775,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,3.48138735,1.0
17661726110871739554,387897,2017-08-01 06:45:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,7.70003449,1.0
13050545116224186147,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,0.5079424,1.0
14024535442095014059,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,2.72295593,1.0
1690514405234396756,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,1.57599959,1.0
6347063912119793738,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,5.46572292,1.0
5849492463009907525,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,8.2414783,1.0
3180530965722806455,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,3.70388102,1.0
13546557837912042339,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,8.46130552,1.0
28965594449395428,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,1.8430732,1.0
7977704862657567693,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,2.28655378,1.0
18056621248602899781,381135,2017-07-12 22:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,6.88155905,1.0
17087546064429927465,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,0.66816201,1.0
656612408201620044,379535,2017-07-08 11:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,0.43774353,1.0
17539808689285607732,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQP3-MQWH-EV26-H5VJT,10.43088152,1.0
14959398921360484040,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-QQP3-MQWH-EV26-H5VJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13369122185815325117,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-QQP3-MQWH-EV26-H5VJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4391848803992854800,377817,2017-07-03 15:56:17,Account Update,S-QQP3-MQWH-EV26-H5VJT,,0.0,1.0
436855227851153126,377692,2017-07-03 07:33:39,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-QQP3-MQWH-EV26-H5VJT,3.0,1.0
