ID,Height,timestamp,Type,From,To,Amount,Fee
10336703794102622341,408498,2017-09-27 21:39:01,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16627390811536237823,408493,2017-09-27 21:25:27,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9835732742107526188,407271,2017-09-24 11:18:22,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9116123626890599445,367748,2017-06-05 12:53:24,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11930193604085654949,367743,2017-06-05 12:22:05,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6146565231713080197,291256,2016-11-03 14:52:36,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4473170327973551405,291251,2016-11-03 14:44:38,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-2T89-XD8K-EFGB-33NJN,0.0,1.0
782552538929740096,290197,2016-10-31 15:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,0.18946904,1.0
7310137227694566416,287201,2016-10-23 04:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2T89-XD8K-EFGB-33NJN,0.02027402,1.0
11553983637286710629,287072,2016-10-22 19:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2T89-XD8K-EFGB-33NJN,4.51810421,1.0
3255831483691426239,286810,2016-10-22 01:49:20,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
126379883182513049,286702,2016-10-21 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2T89-XD8K-EFGB-33NJN,6.3865621,1.0
8804677995248746569,286337,2016-10-20 18:06:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2T89-XD8K-EFGB-33NJN,0.72850902,1.0
8379281507482356974,285944,2016-10-19 15:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,1.02306215,1.0
4193904805292457360,285936,2016-10-19 15:13:46,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13695202924223641374,285524,2016-10-18 11:37:55,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13458830419188477448,284944,2016-10-16 20:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2T89-XD8K-EFGB-33NJN,1.16715635,1.0
14512663236898624396,284924,2016-10-16 19:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,0.10079734,1.0
12099319515162362695,284561,2016-10-15 18:56:07,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3350334551674189281,284557,2016-10-15 18:48:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T89-XD8K-EFGB-33NJN,3.0,1.0
14914267653196929135,284451,2016-10-15 11:45:07,Ordinary Payment,S-2T89-XD8K-EFGB-33NJN,S-2DZL-KHW6-3DR6-9AE69,94.0,1.0
10801279785197902504,284323,2016-10-15 03:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,17.22342068,1.0
4255395625675031590,283935,2016-10-14 01:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,18.65942113,1.0
4994792565250232428,283545,2016-10-12 22:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,59.14793759,1.0
7560879722420568675,282334,2016-10-09 13:28:08,Ordinary Payment,S-2T89-XD8K-EFGB-33NJN,S-2DZL-KHW6-3DR6-9AE69,105.0,1.0
14407574432381201543,281704,2016-10-07 19:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,18.23660257,1.0
15431241675783993615,281599,2016-10-07 12:27:19,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1477700985439089355,281346,2016-10-06 19:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,32.12781907,1.0
16387626080663926382,280963,2016-10-05 18:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,54.08885404,1.0
7071982899288495273,280543,2016-10-04 13:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T89-XD8K-EFGB-33NJN,3.44741503,1.0
13754025058116830438,280146,2016-10-03 11:02:52,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5822394102345285647,279883,2016-10-02 17:09:24,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4565001642323830648,279876,2016-10-02 16:26:02,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17026952931357943590,279850,2016-10-02 15:06:37,Account Update,S-2T89-XD8K-EFGB-33NJN,,0.0,1.0
5109128631520535929,279850,2016-10-02 15:06:37,Reward Recipient Assignment,S-2T89-XD8K-EFGB-33NJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11603063497131958829,279847,2016-10-02 15:00:37,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-2T89-XD8K-EFGB-33NJN,5.0,1.0
1145350386532214993,279842,2016-10-02 14:47:01,Ordinary Payment,S-2T89-XD8K-EFGB-33NJN,S-2DZL-KHW6-3DR6-9AE69,2.0,1.0
677961518285682470,279841,2016-10-02 14:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T89-XD8K-EFGB-33NJN,3.0,1.0
