ID,Height,timestamp,Type,From,To,Amount,Fee
4990160869025639317,779509,2020-07-31 15:43:31,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.03675
15971273402598431163,741064,2020-04-15 09:14:12,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-45RG-5ZY9-VLAX-2H3QB,12.0,0.0147
17830769645380656241,740497,2020-04-13 19:34:09,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-L7DY-STVJ-72RB-CZV9A,1.0,0.03675
4046861393439947134,739630,2020-04-11 09:14:37,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0588
9052959952088416602,739536,2020-04-11 02:56:43,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-L7DY-STVJ-72RB-CZV9A,4.0,0.0441
10976664794002428944,737322,2020-04-04 21:53:55,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-L7DY-STVJ-72RB-CZV9A,5.0,0.05145
12517655746330288775,736785,2020-04-03 10:00:04,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.02205
6154747587515554885,736225,2020-04-01 20:41:50,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.05145
3981360564213868453,735025,2020-03-29 11:59:12,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-L7DY-STVJ-72RB-CZV9A,2.0,0.05145
15381005198951351985,734998,2020-03-29 09:55:01,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-W6WR-SZYG-XV84-7RURJ,1.0,0.0147
7351801886256844119,733845,2020-03-26 04:37:09,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-L7DY-STVJ-72RB-CZV9A,1.0,0.0294
8852622618864310379,732772,2020-03-23 04:52:22,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-UUA2-VF37-MZRW-HXCAY,4.0,0.0441
8781605779623945948,732484,2020-03-22 09:24:19,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0588
5888674445796654532,731670,2020-03-20 03:01:08,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-L7DY-STVJ-72RB-CZV9A,2.0,0.03675
9448930332633020549,731282,2020-03-19 00:32:26,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-UPH4-GYUD-JJQA-32XA5,4.0,0.0441
11753704173921486109,730914,2020-03-18 00:19:30,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-L7DY-STVJ-72RB-CZV9A,1.0,0.0441
7806874190484757252,730614,2020-03-17 04:18:03,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-L7DY-STVJ-72RB-CZV9A,3.0,0.0588
10118778991823504353,727328,2020-03-07 23:17:31,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-SRGE-UQPF-XBV6-9Z2Z4,3.0,0.0147
14592487768021297776,726553,2020-03-05 19:04:04,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-DL6X-TWN6-WXCL-5UARV,5.0,0.0441
2068378819601155658,725909,2020-03-04 00:03:41,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.02205
8154780548068053172,725041,2020-03-01 13:41:12,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-L7DY-STVJ-72RB-CZV9A,4.0,0.0588
947267822993971514,721194,2020-02-19 19:15:18,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.05145
7962348060355635218,720051,2020-02-16 14:28:44,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-L7DY-STVJ-72RB-CZV9A,3.0,0.0588
788862721264969399,719560,2020-02-15 05:33:00,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.0441
7250547687160463654,718698,2020-02-12 19:59:48,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-L7DY-STVJ-72RB-CZV9A,5.0,0.0588
8119681567484147065,718613,2020-02-12 14:23:17,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.05145
16199728964451992061,717688,2020-02-09 23:38:46,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-BJU9-7D4G-NXFP-CB87K,3.0,0.0588
5271513485608714406,716270,2020-02-06 00:15:31,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0441
11037535780560326570,715609,2020-02-04 04:06:39,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-A42H-6AD4-6CL5-A3EQE,1.0,0.02205
18155399971748529206,714537,2020-02-01 04:12:38,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-4U8F-YBC9-QHVU-62GJT,2.0,0.05145
2045978754087000869,712531,2020-01-26 13:42:06,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-VHUH-SAFC-4H4G-AMESE,5.0,0.02205
9569100860540404504,711742,2020-01-24 08:33:14,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-L7DY-STVJ-72RB-CZV9A,3.0,0.03675
6084033271628612714,711625,2020-01-24 00:38:28,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-L7DY-STVJ-72RB-CZV9A,9.0,0.0441
11628737913972193621,711005,2020-01-22 07:02:34,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-RDHZ-BD5U-SLCE-ESYG3,4.0,0.0294
10949280574202514140,710692,2020-01-21 10:13:55,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-Q8UF-CK3E-4MH3-GGVDX,7.0,0.0294
8643867790448741389,710140,2020-01-19 21:07:06,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-88W3-BN9V-ZUXU-56ERW,2.0,0.02205
5336625836820216030,709980,2020-01-19 10:34:30,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0147
2693276940997378896,709883,2020-01-19 04:02:56,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-L7DY-STVJ-72RB-CZV9A,7.0,0.0147
13295449398594553679,709563,2020-01-18 06:39:10,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-2QR3-BG4P-4QWB-BHDHU,5.0,0.00735
15976910514798404069,708813,2020-01-16 04:12:12,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-L7DY-STVJ-72RB-CZV9A,3.0,0.0294
2071390904505884339,708590,2020-01-15 12:55:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-L7DY-STVJ-72RB-CZV9A,1.0,0.0147
4648651707265848360,708007,2020-01-13 22:16:28,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-UCFK-SWU3-2EMW-A9EE9,18.0,0.00735
4425847598256240481,707435,2020-01-12 07:25:20,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0147
6356875059848044030,707299,2020-01-11 22:22:52,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-L7DY-STVJ-72RB-CZV9A,4.0,0.0294
11806330006063179464,707293,2020-01-11 21:58:55,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.0294
14958768612411746918,707271,2020-01-11 20:44:04,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-L7DY-STVJ-72RB-CZV9A,14.0,0.0147
5881788329600867048,707054,2020-01-11 05:40:37,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-L7DY-STVJ-72RB-CZV9A,10.0,0.0147
4395509678731624970,706722,2020-01-10 07:44:17,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0294
14767961793555851306,706629,2020-01-10 01:18:27,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-L7DY-STVJ-72RB-CZV9A,1.0,0.02205
3212099059643221482,706415,2020-01-09 10:55:20,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-VUYC-W7X2-787F-GPZXM,2.0,0.02205
12813917620286205565,706316,2020-01-09 04:16:56,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.0294
14184010018192132259,706157,2020-01-08 17:45:55,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-V2AD-MBSA-USMP-F2PG5,9.0,0.0147
5882690604054888688,706153,2020-01-08 17:33:01,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-6MB7-6RRF-VQ35-37JUF,23.0,0.0294
1322609389713652614,705959,2020-01-08 04:47:29,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-L7DY-STVJ-72RB-CZV9A,7.0,0.0294
8699384028048828173,705680,2020-01-07 09:49:16,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-L7DY-STVJ-72RB-CZV9A,6.0,0.02205
11127754946164589663,705538,2020-01-07 00:06:16,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-L7DY-STVJ-72RB-CZV9A,11.0,0.0147
2408108974015823353,705532,2020-01-06 23:47:01,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-L7DY-STVJ-72RB-CZV9A,12.0,0.0147
16883894265397678178,704881,2020-01-05 04:08:45,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-SJNP-4PQP-U7J9-EKXLP,5.0,0.0147
10134698050757179231,704860,2020-01-05 03:04:48,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-L7DY-STVJ-72RB-CZV9A,2.0,0.02205
15767087532334279072,704618,2020-01-04 10:21:33,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-XV8J-9REZ-59FU-BTQFX,13.0,0.0147
4827345569148416211,704509,2020-01-04 03:15:16,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-L7DY-STVJ-72RB-CZV9A,8.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-L7DY-STVJ-72RB-CZV9A,10.0,0.00735
