ID,Height,timestamp,Type,From,To,Amount,Fee
10752896548012633150,1227654,2023-12-29 10:44:24,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7943625345966761618,1227653,2023-12-29 10:40:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NX77-4SUF-2EXL-C7BEA,0.3,0.02
3864283691415567156,1227622,2023-12-29 08:40:15,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4891895943031692846,1227622,2023-12-29 08:40:15,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
12529441953649505490,1227622,2023-12-29 08:40:15,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
12428340153669547527,1227622,2023-12-29 08:40:15,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12622786769069247661,1227622,2023-12-29 08:40:15,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
6899781087217708472,1227621,2023-12-29 08:35:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NX77-4SUF-2EXL-C7BEA,777.3,0.02
6909492523462340395,1215854,2023-11-26 15:33:39,Contract Payment,S-NX77-4SUF-2EXL-C7BEA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16731577512735853505,1215853,2023-11-26 15:28:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NX77-4SUF-2EXL-C7BEA,0.3,0.02
