ID,Height,timestamp,Type,From,To,Amount,Fee
11759510784145963995,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EVXL-6XAM-ZV2K-E6UAG,20.09,1.0
8996455217666630030,470041,2018-03-19 00:38:22,Reward Recipient Assignment,S-EVXL-6XAM-ZV2K-E6UAG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15017266448211836049,466121,2018-03-08 01:15:38,Arbitrary Message,S-EVXL-6XAM-ZV2K-E6UAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16585311841034446023,464598,2018-03-03 18:51:38,Reward Recipient Assignment,S-EVXL-6XAM-ZV2K-E6UAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3155333206116243434,464581,2018-03-03 17:32:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVXL-6XAM-ZV2K-E6UAG,4.0,1.0
9427859690406244431,463994,2018-03-02 01:50:12,Reward Recipient Assignment,S-EVXL-6XAM-ZV2K-E6UAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16798335804830144447,463287,2018-02-28 02:59:33,Reward Recipient Assignment,S-EVXL-6XAM-ZV2K-E6UAG,S-EVXL-6XAM-ZV2K-E6UAG,0.0,1.0
2135470445504963548,463273,2018-02-28 02:02:09,Reward Recipient Assignment,S-EVXL-6XAM-ZV2K-E6UAG,S-EVXL-6XAM-ZV2K-E6UAG,0.0,1.0
16823343905690578020,463269,2018-02-28 01:29:59,Account Update,S-EVXL-6XAM-ZV2K-E6UAG,,0.0,1.0
4946067879478509065,463267,2018-02-28 01:19:02,Ordinary Payment,S-UR5Q-HRN3-Z4R7-FPP2X,S-EVXL-6XAM-ZV2K-E6UAG,4.0,1.0
