ID,Height,timestamp,Type,From,To,Amount,Fee
1207893613130021601,780229,2020-08-02 15:51:21,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-4Y3L-HTP3-9HX5-2QU9P,7.4561,0.00735
4258274415016233337,742144,2020-04-18 10:01:24,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.0147
11238102101173617243,741419,2020-04-16 09:15:17,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-M3EQ-5PWV-7WHV-CUWM6,4.0,0.02205
6371060678636304924,739941,2020-04-12 05:50:02,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-M3EQ-5PWV-7WHV-CUWM6,2.0,0.0294
15824961836891818485,739332,2020-04-10 12:53:06,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0588
14031104174812006977,738357,2020-04-07 19:45:50,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-C82W-RNC3-DLD8-7LY9D,1.0,0.00735
13110758348121322898,738011,2020-04-06 20:10:50,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0147
14654844799084471644,736345,2020-04-02 04:15:56,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.0588
13164575252668971772,736201,2020-04-01 18:53:31,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-GHXX-WV6Z-D559-8FXVZ,1.0,0.0294
14656349385577532091,735680,2020-03-31 07:43:51,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-M3EQ-5PWV-7WHV-CUWM6,2.0,0.00735
6521294605323469691,734317,2020-03-27 12:38:35,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-2ZA4-L2HY-W283-7D25T,1.0,0.0147
14412618853394710777,734012,2020-03-26 16:09:49,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0147
17385149475660632734,733839,2020-03-26 04:16:17,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.05145
1513114869232504320,733111,2020-03-24 03:34:42,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.03675
14405286656819174910,732158,2020-03-21 11:28:05,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-YSSY-W7H2-VRNT-H64CN,1.0,0.0294
15604351220780121362,731293,2020-03-19 01:32:41,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0441
9580036811723606321,730584,2020-03-17 02:04:57,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.05145
51429446859248714,730355,2020-03-16 10:22:39,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-2BPE-ZR6T-XYTP-DXM8Y,7.0,0.03675
15007829041540859401,729177,2020-03-13 03:30:58,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0588
1193023187691856399,728300,2020-03-10 16:33:27,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-M3EQ-5PWV-7WHV-CUWM6,3.0,0.05145
1461028197406472814,727021,2020-03-07 03:05:25,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-M3EQ-5PWV-7WHV-CUWM6,8.0,0.00735
11195229163800853460,724308,2020-02-28 12:31:50,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0147
13695632164713558581,724225,2020-02-28 06:54:41,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0588
10764261822172020267,720938,2020-02-19 01:47:31,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-MQ88-SFDD-K2K2-HPKZF,2.0,0.0441
688047795665826879,718894,2020-02-13 09:13:52,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-GT9F-K5HR-L9PJ-7EKF2,8.0,0.03675
4918986327880588054,717409,2020-02-09 04:59:23,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-M3EQ-5PWV-7WHV-CUWM6,3.0,0.0441
9559421595569044209,716286,2020-02-06 01:48:29,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.0441
10025925651649073541,716060,2020-02-05 10:35:28,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-M3EQ-5PWV-7WHV-CUWM6,4.0,0.00735
167726254726182701,714587,2020-02-01 07:37:37,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-Z3MZ-KATG-C2D6-HZ4RG,9.0,0.00735
366507673088474920,714542,2020-02-01 04:25:29,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-M3EQ-5PWV-7WHV-CUWM6,2.0,0.0441
11003571961073906796,713739,2020-01-29 22:19:53,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-M3EQ-5PWV-7WHV-CUWM6,4.0,0.0441
14069865521927717471,713306,2020-01-28 17:38:28,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.03675
10729462475709691558,712494,2020-01-26 11:23:25,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-LQCQ-VMNT-YB67-5RGC2,1.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3EQ-5PWV-7WHV-CUWM6,10.0,0.0735
