ID,Height,timestamp,Type,From,To,Amount,Fee
15395822509004595134,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49D3-GW4U-CJPK-7JS7Q,2.0,1.0001
14938116782014647649,337648,2017-03-13 08:38:32,Ordinary Payment,S-49D3-GW4U-CJPK-7JS7Q,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
11603514518409037949,335890,2017-03-08 10:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
4893997720875236527,335890,2017-03-08 10:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
3800279042413939340,321920,2017-01-28 08:44:16,Ordinary Payment,S-49D3-GW4U-CJPK-7JS7Q,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
7103673188240113200,319873,2017-01-22 15:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
15119977010348987627,319528,2017-01-21 15:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
12231178857768038816,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
15492154257008128607,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
9506611455057379180,315169,2017-01-09 11:48:57,Ordinary Payment,S-49D3-GW4U-CJPK-7JS7Q,S-39X6-FHUF-GXPX-GZPC7,97.0,1.0
9721352670966866918,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
12087472497100197622,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
12406258526615718287,314376,2017-01-07 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
14680161889713144781,314376,2017-01-07 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
15087940986414589264,314376,2017-01-07 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
17582043693880261940,314135,2017-01-06 14:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
2687012044455059508,314134,2017-01-06 14:18:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
5516205092765638767,314134,2017-01-06 14:18:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
40758890584398125,313786,2017-01-05 15:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
7726355991949788128,313785,2017-01-05 15:08:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
17864476453168389223,313784,2017-01-05 15:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
6282030472425864615,313784,2017-01-05 15:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
1860767008333071925,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
2000175905246745023,313403,2017-01-04 13:13:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
3441494072172466825,313403,2017-01-04 13:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
4443883113257773564,313403,2017-01-04 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
9309361438961945730,312714,2017-01-02 15:03:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
10248320576482419486,312714,2017-01-02 15:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
10395762825431350725,312714,2017-01-02 15:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
13750163480938264246,312714,2017-01-02 15:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-49D3-GW4U-CJPK-7JS7Q,3.0,1.0
15139572732970904020,312714,2017-01-02 15:03:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
6562571571829256030,312714,2017-01-02 15:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49D3-GW4U-CJPK-7JS7Q,5.0,1.0
