ID,Height,timestamp,Type,From,To,Amount,Fee
6014260700523231343,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U6WE-J438-VQYN-5WD53,1e-07,1.0
15498897655128396796,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U6WE-J438-VQYN-5WD53,1e-07,1.0
6123123998782077167,364115,2017-05-26 09:22:14,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
5756788554741835928,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,3.0,1.0
18365041201137180410,359097,2017-05-12 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
3460522172087664304,358542,2017-05-10 18:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,3.0,1.0
17906887425048888670,356733,2017-05-05 17:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
4675949289236888931,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12213523618935176774,352808,2017-04-24 17:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12068674940150897616,351745,2017-04-21 18:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
874385170314821658,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,2.0,1.0001
13808462788714821403,342703,2017-03-27 11:41:19,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,239.0,1.0
17797979417418843944,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5688256749803512773,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,3.0,1.0
13964952724599571341,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,1.0,1.0
8860510906583541427,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,1.0,3.0
13813146690382099630,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,2.0,2.0
10993063639150182168,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,3.0,3.0
18239969278805919972,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,3.0,1.0
11252642829726955330,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,3.0,3.0
3432472187521326779,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,20.0,1.0
659044415220078451,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,2.0,1.0
10458301547309369564,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,5.0,2.0
11905754664140679103,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,6.0,5.0
160294410192846598,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,5.0,5.0
5312145180017953162,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,12.0,2.0
7416861217548391329,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,2.0,2.0
1386913980622691791,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,2.0,2.0
10440579786868223393,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,4.0,4.0
6814954115757893202,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U6WE-J438-VQYN-5WD53,2.0,1.0
8364473281140797163,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,2.0,1.0
8751143741481555927,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,2.0,1.0
15539585240632766880,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,2.0,1.0
6078816851016710963,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,5.0,2.0
7589349227857071715,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,5.0,2.0
5325494974236469172,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,11.0,2.0
13302140778968694683,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,14.0,2.0
18312032294537936273,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,8.0,2.0
12781379044672177521,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6WE-J438-VQYN-5WD53,10.0,2.0
11396512886758179251,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5961883470954326006,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,3.0,1.0
3323249141466789008,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5508311115010902929,315236,2017-01-09 16:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10437728561123721512,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16985708666782996893,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1147949851905201699,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14604151085303891684,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12703536446670969994,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
7384211402918920826,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7529301720041744951,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4431630412536647744,312374,2017-01-01 16:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12678208480658662368,312372,2017-01-01 16:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7034947625879672646,312372,2017-01-01 16:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
10827582472588504420,311708,2016-12-30 19:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
15934004699935004456,311708,2016-12-30 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8932491153430767170,311708,2016-12-30 19:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
15124779208894232881,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8833749108043026019,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9410117453739878350,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
6274486434978414282,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11890950284361298912,311030,2016-12-28 22:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12073842987992610437,311030,2016-12-28 22:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12800762219544560145,311030,2016-12-28 22:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1392838529602539964,302421,2016-12-04 20:37:10,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,340.0,1.0
11181819274436345430,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12062824337816860432,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13079373822143155269,300988,2016-11-30 20:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
363255155885388172,300988,2016-11-30 20:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13236529205062199733,300542,2016-11-29 14:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
18012822204217440529,300542,2016-11-29 14:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1124055657754997454,300542,2016-11-29 14:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10014393124822090309,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4844413166440635548,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
11756003637267678992,298682,2016-11-24 09:31:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
13230660164831005200,298682,2016-11-24 09:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16073423330189349821,298682,2016-11-24 09:31:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
7058557421481089325,298682,2016-11-24 09:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11238030962823244060,298483,2016-11-23 19:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12017046741623403128,298483,2016-11-23 19:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
2508888789215983514,298483,2016-11-23 19:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17224455237127282263,298482,2016-11-23 19:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11480822678382765470,298143,2016-11-22 21:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14584563265888614230,298143,2016-11-22 21:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17511115181860078089,298143,2016-11-22 21:19:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16044471016712949471,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
17951804739143115785,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17104716530893920934,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
10682851217327182932,296323,2016-11-17 19:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
605810239527694361,296323,2016-11-17 19:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
7140300737407408652,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12118251445733596714,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17724617355356121505,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
185162659812575516,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9690642419891556591,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13165341548805508281,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5254175930845259846,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
11057911091912037695,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4106557675027302706,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9121230254638680297,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
1402889907472695247,294219,2016-11-11 22:12:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
2625480244554477748,294219,2016-11-11 22:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7958624726773958122,294219,2016-11-11 22:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4212373465824501501,293852,2016-11-10 21:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8995126186999559447,293852,2016-11-10 21:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12798984339742734313,293851,2016-11-10 21:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10942579385073183915,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
18198026129964324709,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1128190995723540905,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
11190473735155456296,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12151349124588125869,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
15675769336291166583,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1602652296811085756,293141,2016-11-08 21:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7055892718213151299,293141,2016-11-08 21:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
18324666321369683628,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12609957083582242972,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
14195601733118271181,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7973324132096389826,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
3611582794751241335,292701,2016-11-07 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4148946928706720860,292701,2016-11-07 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4498627131628099102,292701,2016-11-07 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12515550556504163281,292387,2016-11-06 19:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
2068507648633154167,292387,2016-11-06 19:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
2805801589064686269,292387,2016-11-06 19:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
15374023093414304773,292017,2016-11-05 18:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1934774531525488911,292017,2016-11-05 18:18:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
1905364357149168347,291872,2016-11-05 08:40:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
8693466770055583390,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6816049892466982946,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11415906470534457372,291357,2016-11-03 21:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17570567615719742358,291357,2016-11-03 21:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6911628970950227843,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8216180683255578820,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11181245279644897679,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13194677114683336202,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
15830774622351450722,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14948092981747667859,290429,2016-11-01 07:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13135574757174014765,290428,2016-11-01 07:20:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9254835602002253721,290203,2016-10-31 16:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13414767305198493920,290203,2016-10-31 16:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5423564859664059,290203,2016-10-31 16:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1780268429163611160,290203,2016-10-31 16:35:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
13528400263801813999,289878,2016-10-30 19:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14940044788663295113,289878,2016-10-30 19:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16032687959494000401,289585,2016-10-29 20:11:04,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,282.0,1.0
1211713785345147829,289565,2016-10-29 18:58:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11085480687425860029,289564,2016-10-29 18:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
977250906791017419,289564,2016-10-29 18:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5520907692330122438,289564,2016-10-29 18:55:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12271807995930830947,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13256439942693485165,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16911985017461822448,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
15029738335799181828,289016,2016-10-28 05:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5755585991967949678,289016,2016-10-28 05:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
7648876558668333815,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16508508764786466776,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
2240747093209147717,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
364342106110039132,288412,2016-10-26 12:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11825234629258278356,288301,2016-10-26 05:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7951619136742485991,288041,2016-10-25 12:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
15940129464082263210,288040,2016-10-25 12:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12986874772886182085,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17435664806885639287,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11152639364540761433,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17430723245199800400,287092,2016-10-22 20:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5217138703831650529,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
