ID,Height,timestamp,Type,From,To,Amount,Fee
17413225045063835093,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAEY-KTXD-JWGS-9B73W,2.0,1.0001
16753351889635772966,334487,2017-03-04 12:33:36,Ordinary Payment,S-MAEY-KTXD-JWGS-9B73W,S-EUWV-LJDA-D3LH-4ES9X,30006.0,3.0
437217726315355471,332352,2017-02-26 13:04:48,Ordinary Payment,S-MAEY-KTXD-JWGS-9B73W,S-QEGM-6346-J57Z-3Z4GT,1924.0,1.0
2442047638734540008,312369,2017-01-01 15:59:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,2305.0,1.0
907044181176204800,309563,2016-12-24 19:41:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,6683.0,1.0
10764145747548249358,309559,2016-12-24 19:27:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,1276.0,1.0
14461886805647401181,309558,2016-12-24 19:16:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,2724.0,1.0
106697761330017996,309535,2016-12-24 17:44:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,1769.0,1.0
2746125929999554781,309476,2016-12-24 14:04:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,4830.0,1.0
3987519913605665606,308897,2016-12-22 22:58:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,2026.0,1.0
13594873682613379736,308843,2016-12-22 19:36:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAEY-KTXD-JWGS-9B73W,10321.0,1.0
17987227742677013497,305520,2016-12-13 12:25:56,Ordinary Payment,S-MAEY-KTXD-JWGS-9B73W,S-GSBZ-QUHV-VWJJ-3TLFJ,9.0,1.0
14134965928637787634,305519,2016-12-13 12:17:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MAEY-KTXD-JWGS-9B73W,2.0,1.0
1471970335360368763,305519,2016-12-13 12:17:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAEY-KTXD-JWGS-9B73W,3.0,1.0
8345270499877256495,305519,2016-12-13 12:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAEY-KTXD-JWGS-9B73W,5.0,1.0
16314047360659194459,305518,2016-12-13 12:11:29,Ordinary Payment,S-MAEY-KTXD-JWGS-9B73W,S-GSBZ-QUHV-VWJJ-3TLFJ,1.0,1.0
16070403007807610340,303771,2016-12-08 15:14:39,Reward Recipient Assignment,S-MAEY-KTXD-JWGS-9B73W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1176695559614008896,303550,2016-12-08 00:16:50,Reward Recipient Assignment,S-MAEY-KTXD-JWGS-9B73W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16324151220226896112,303548,2016-12-08 00:05:58,Account Update,S-MAEY-KTXD-JWGS-9B73W,,0.0,1.0
7592827379300414129,303546,2016-12-08 00:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAEY-KTXD-JWGS-9B73W,5.0,1.0
