ID,Height,timestamp,Type,From,To,Amount,Fee
900009142416817290,502762,2018-06-18 15:36:35,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-WB8B-LZRH-ASR2-8SPRP,0.04198767,0.00735
14430868766711992188,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,0.04933767,1.0
9918408818758493308,409536,2017-09-30 19:32:00,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,14.85,1.0
14756231924983806909,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,7.56,1.0
7656778470644892653,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,3.88,1.0
1213117407582294365,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,4.41,1.0
14331921345759883591,408971,2017-09-29 05:19:05,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,6.63170242,1.0
1720567157577804063,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,1.36502919,1.0
3047104025130252278,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,6.26667323,1.0
144772976023486691,408624,2017-09-28 06:02:24,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,655.38616194,1.0
15550842404769468265,408623,2017-09-28 05:57:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,656.38616194,1.0
14776548888414840193,408264,2017-09-27 06:19:53,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,16.97893909,1.0
3518725034699242709,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,17.97893909,1.0
4216196489458773898,407925,2017-09-26 07:12:47,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,175.77838223,1.0
10432959801193867753,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,24.40784765,1.0
54802959092761142,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,18.23777617,1.0
557802186066976383,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,9.13815491,1.0
5370181336701424777,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,8.73331867,1.0
8735811986504978148,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,10.72770584,1.0
16743165692260604347,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WHS4-7PHN-JWS8-FKXJD,0.0,1.0
16786314629797498635,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,39.02841325,1.0
1069914316049224935,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WHS4-7PHN-JWS8-FKXJD,0.3427945,1.0
11972671106228323662,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,2.18677609,1.0
5887220467806985705,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,23.92050507,1.0
5144641751699314163,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,12.16920629,1.0
14441599540783976033,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,0.80145145,1.0
3334109354773924161,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,3.92072279,1.0
6817682319148251400,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,3.90157895,1.0
15630333203720615170,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,3.42264491,1.0
18120687327074615294,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,5.46258571,1.0
11766779150444081930,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,6.94935539,1.0
2767252047922446530,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WHS4-7PHN-JWS8-FKXJD,2.30156439,1.0
9804695963814397881,400199,2017-09-04 16:20:50,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8013059041904414070,400199,2017-09-04 16:20:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WHS4-7PHN-JWS8-FKXJD,1.0,1.0
1997153064033006206,398244,2017-08-30 05:12:54,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6010269478952304717,398104,2017-08-29 19:57:26,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18293371618776340652,391675,2017-08-11 20:05:15,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3572949573651556190,391666,2017-08-11 19:32:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WHS4-7PHN-JWS8-FKXJD,1.0,1.0
10329072412896915217,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WHS4-7PHN-JWS8-FKXJD,0.3427945,1.0
7655138596568403586,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WHS4-7PHN-JWS8-FKXJD,0.3427945,1.0
9946017800255443258,389347,2017-08-05 08:15:37,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18151495443994611884,381975,2017-07-15 07:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHS4-7PHN-JWS8-FKXJD,1.0,1.0
468722772688490203,381081,2017-07-12 19:14:03,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8987430396191009154,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHS4-7PHN-JWS8-FKXJD,0.01935047,1.0
16961389028910833069,380176,2017-07-10 06:19:25,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3042840737354838374,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHS4-7PHN-JWS8-FKXJD,0.42104073,1.0
15751021324269748210,379494,2017-07-08 08:43:03,Account Update,S-WHS4-7PHN-JWS8-FKXJD,,0.0,1.0
12279148941646379514,379355,2017-07-07 23:14:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WHS4-7PHN-JWS8-FKXJD,5.0,1.0
10817562502826052230,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-WHS4-7PHN-JWS8-FKXJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10932399335783802655,379332,2017-07-07 21:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHS4-7PHN-JWS8-FKXJD,1.0,1.0
