ID,Height,timestamp,Type,From,To,Amount,Fee
18201250089687457179,444595,2018-01-06 20:44:33,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-WXFY-TX5A-DRAR-8X6HA,54.0,1.0
13468712416067714148,438589,2017-12-21 01:11:40,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-WXFY-TX5A-DRAR-8X6HA,9800.0,1.0
12417568167444946615,438242,2017-12-20 02:00:05,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.86746672,1.0
1685665007412903671,437885,2017-12-19 02:01:08,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.87834507,1.0
835531422083132633,437767,2017-12-18 18:01:14,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.8892343,1.0
15280707717326745982,437429,2017-12-17 19:25:34,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.90013444,1.0
1548769645115316269,437402,2017-12-17 17:40:25,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.91104548,1.0
1135673170846944148,436095,2017-12-14 02:07:36,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.92196745,1.0
1852338213878831378,435737,2017-12-13 02:00:21,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.93290035,1.0
10722773862549102800,435379,2017-12-12 02:13:08,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.94384419,1.0
7313325916610435541,435021,2017-12-11 02:02:17,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.95479899,1.0
11242688826064047600,434661,2017-12-10 02:10:54,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.96576476,1.0
13068559521485566823,434302,2017-12-09 02:04:01,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.9767415,1.0
13772569425226629339,433951,2017-12-08 02:04:54,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.98772923,1.0
12714976946095941577,433594,2017-12-07 02:04:40,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,9.99872796,1.0
17043769654936336612,433226,2017-12-06 02:00:04,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.00973769,1.0
11147367771968605319,432872,2017-12-05 02:05:10,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.02075845,1.0
14626145400902636209,432516,2017-12-04 02:00:24,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.03179024,1.0
7817711832737597354,432163,2017-12-03 02:01:20,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.04283308,1.0
4371494074540710292,431802,2017-12-02 02:04:39,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.05388696,1.0
6841662289461367934,431444,2017-12-01 02:06:10,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.06495192,1.0
17176334680357347156,431086,2017-11-30 02:08:49,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.07602794,1.0
10602724312152197770,430727,2017-11-29 02:04:21,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.08711506,1.0
6177742360352816297,430371,2017-11-28 02:08:49,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.09821327,1.0
4643745312578993138,430013,2017-11-27 02:06:10,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.10932259,1.0
16939633228012140996,429657,2017-11-26 02:03:19,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.12044304,1.0
11229857310358352597,429293,2017-11-25 02:01:30,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.13157461,1.0
5632728818648329364,428943,2017-11-24 02:06:57,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.14346808,1.75
12912961268322442149,428582,2017-11-23 02:03:57,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.1546227,1.0
11565789188380386989,428226,2017-11-22 02:17:03,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.16578849,1.0
3491861859256767505,427866,2017-11-21 02:00:47,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.17696546,1.0
15863115939880226502,427513,2017-11-20 02:02:19,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.18815361,1.0
18125069057786281762,427153,2017-11-19 02:02:01,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.19935296,1.0
584085139387010976,426799,2017-11-18 02:15:03,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.21056353,1.0
8772812317149974850,426436,2017-11-17 02:01:36,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.22178531,1.0
4450076403227972740,426078,2017-11-16 02:00:25,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.23301833,1.0
8940373150586582978,425720,2017-11-15 02:01:14,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.24426259,1.0
4801550910759050274,425364,2017-11-14 02:04:06,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.25551811,1.0
18279293524829019469,425000,2017-11-13 02:03:25,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.2667849,1.0
6708503802636307190,424643,2017-11-12 02:02:06,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.27806296,1.0
4812642630096175792,424288,2017-11-11 02:03:43,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.28953431,1.18181818
15139497385039490633,423930,2017-11-10 02:02:12,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.30083515,1.0
9660387651866452403,423571,2017-11-09 02:02:02,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.31214729,1.0
15761855705814650957,423357,2017-11-08 11:25:35,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.32347076,1.0
12627793601482299598,422858,2017-11-07 02:01:26,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.33480557,1.0
285920650921557702,422500,2017-11-06 02:05:47,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.34615172,1.0
16759873381980883241,422146,2017-11-05 02:24:53,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.35750923,1.0
13510065332442961934,421785,2017-11-04 02:04:33,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.36887811,1.0
2500385587237157937,421429,2017-11-03 02:00:57,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.38025837,1.0
16271828811679496030,421068,2017-11-02 02:03:07,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.39165002,1.0
3174593791846897389,420717,2017-11-01 02:02:25,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.40305307,1.0
14302377835730239997,420351,2017-10-31 02:06:26,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.41446754,1.0
15074829051079031334,420000,2017-10-30 02:01:15,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.42589343,1.0
14580979840553958397,419639,2017-10-29 02:03:31,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.43733076,1.0
3481932429761535370,419272,2017-10-28 01:03:50,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.44877954,1.0
967185984300155877,418906,2017-10-27 01:06:30,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.46023978,1.0
2488147369670064924,418554,2017-10-26 01:03:20,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.47171149,1.0
2806288489341958452,418193,2017-10-25 01:05:40,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.48319469,1.0
5851173226772813847,417835,2017-10-24 01:00:25,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.49468938,1.0
16181836316663931225,417477,2017-10-23 01:09:09,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.50619557,1.0
2412050335994767193,417115,2017-10-22 01:01:29,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.51771329,1.0
6811471660014716948,416762,2017-10-21 01:10:32,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.52924253,1.0
8356816132535957778,416413,2017-10-20 01:04:48,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.54078331,1.0
8097416481268656858,416049,2017-10-19 01:02:49,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.55233565,1.0
15591406314093484969,415695,2017-10-18 01:05:24,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.56389955,1.0
10686166947067434564,415337,2017-10-17 01:04:48,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.57547502,1.0
13996453363037808786,414974,2017-10-16 01:00:10,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.58706208,1.0
9263183535090449222,414622,2017-10-15 01:05:50,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.59866075,1.0
11454824241046791356,414259,2017-10-14 01:00:23,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.61027102,1.0
9800848276299559512,413909,2017-10-13 01:05:41,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.62189291,1.0
18214925359039388986,413544,2017-10-12 01:00:39,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.63352644,1.0
10243943678996689643,413194,2017-10-11 01:05:36,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.64517161,1.0
12339021141791199204,412832,2017-10-10 01:01:20,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.65682844,1.0
8783961079247107687,412477,2017-10-09 01:05:40,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.66849693,1.0
9277363782515603868,412121,2017-10-08 01:01:55,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.68017711,1.0
205876350590165189,411758,2017-10-07 01:02:05,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.69186898,1.0
10138663949843922706,411402,2017-10-06 01:02:12,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.70357255,1.0
1794655309089901956,411046,2017-10-05 01:15:49,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.71528784,1.0
7622394211928968201,410685,2017-10-04 01:02:41,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.72701485,1.0
9385863871998213897,410336,2017-10-03 01:00:38,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.73875361,1.0
3409697136899364983,409979,2017-10-02 01:22:58,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.75050411,1.0
15146092344991879850,409620,2017-10-01 01:07:45,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.76226638,1.0
16811024085537273419,409268,2017-09-30 01:08:58,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.77404042,1.0
6238966841424434184,408906,2017-09-29 01:02:36,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.78582624,1.0
14027150028283508532,408548,2017-09-28 01:00:17,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.79762387,1.0
24303517953620358,408185,2017-09-27 01:01:43,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.8094333,1.0
18148125979872563212,407831,2017-09-26 01:02:26,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.82125456,1.0
12740768992971007604,407472,2017-09-25 01:02:44,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.83308764,1.0
7575070733602174749,407116,2017-09-24 01:00:34,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.84493258,1.0
4812231199616852313,406764,2017-09-23 01:06:22,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.85678937,1.0
4098305400215329549,406402,2017-09-22 01:00:27,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.86865802,1.0
2265477934891151684,406052,2017-09-21 01:09:18,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.88053856,1.0
14808454708680817482,405692,2017-09-20 01:01:44,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.89243099,1.0
18244427426814472757,405327,2017-09-19 01:01:07,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.90433533,1.0
9880728185286871102,404621,2017-09-17 01:01:31,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.91625158,1.0
12221571793365749432,403900,2017-09-15 01:02:37,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.92817976,1.0
9675994154437716680,403544,2017-09-14 01:00:30,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.94011988,1.0
2187153679257929394,403181,2017-09-13 01:04:53,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.95207195,1.0
2142076107323440038,402833,2017-09-12 01:39:19,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.96403599,1.0
341280822673744868,402476,2017-09-11 01:00:35,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.976012,1.0
15963488696038636302,402112,2017-09-10 01:03:56,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,10.988,1.0
7529438785433817857,401754,2017-09-09 01:02:17,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-SL9T-CH8J-239B-88CZ7,11.0,1.0
9064305231382200872,401669,2017-09-08 19:21:47,Ordinary Payment,S-E9X7-9EY9-ATCA-48KA9,S-JFU6-F46T-LY68-447P8,7999.0,1.0
161394156562253510,401665,2017-09-08 18:56:35,Ordinary Payment,S-E9X7-9EY9-ATCA-48KA9,S-JFU6-F46T-LY68-447P8,3001.0,1.0
3309918436242887321,401660,2017-09-08 18:35:16,Ordinary Payment,S-JFU6-F46T-LY68-447P8,S-E9X7-9EY9-ATCA-48KA9,1.0,1.0
12799682406268434256,401649,2017-09-08 17:50:59,Ordinary Payment,S-E9X7-9EY9-ATCA-48KA9,S-JFU6-F46T-LY68-447P8,2.0,1.0
