ID,Height,timestamp,Type,From,To,Amount,Fee
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P6T4-PZJB-8LMY-5XL9T,1e-08,0.0588
9395631242197262984,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6T4-PZJB-8LMY-5XL9T,0.0,1.0
8448430475962210864,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6T4-PZJB-8LMY-5XL9T,28.2699526,1.0
9690182282993550984,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,8.61987538,1.0
10502921666090081675,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-P6T4-PZJB-8LMY-5XL9T,10.83134099,1.0
3033142982637210429,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,16.81098772,1.0
16183212880024436155,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P6T4-PZJB-8LMY-5XL9T,87.228,1.0
16505924667108440360,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-P6T4-PZJB-8LMY-5XL9T,15.60204301,1.0
663697312089137113,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-P6T4-PZJB-8LMY-5XL9T,10.58716697,1.0
6944914774300136204,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P6T4-PZJB-8LMY-5XL9T,49.62262295,1.0
2198374840473749786,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-P6T4-PZJB-8LMY-5XL9T,44.30044007,1.0
6090515273551823816,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-P6T4-PZJB-8LMY-5XL9T,26.53028231,1.0
15884578322396477571,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P6T4-PZJB-8LMY-5XL9T,19.38270626,1.0
14473614102275192001,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-P6T4-PZJB-8LMY-5XL9T,35.76166666,1.0
9061880566828494207,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,10.94576402,1.0
683197543654333411,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-P6T4-PZJB-8LMY-5XL9T,27.26526314,1.0
2093206725380382957,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,67.62177777,1.0
12449565002351299907,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-P6T4-PZJB-8LMY-5XL9T,11.15740157,1.0
6966005941359354319,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-P6T4-PZJB-8LMY-5XL9T,32.02652406,1.0
1133941835822891036,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,39.10363636,1.0
16081091166847513687,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P6T4-PZJB-8LMY-5XL9T,18.57515054,1.0
6714820877059185738,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,21.87392592,1.0
16870391287913606341,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6T4-PZJB-8LMY-5XL9T,5.14523383,1.0
18071869984367432459,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-P6T4-PZJB-8LMY-5XL9T,36.88932515,1.0
14058540872227764137,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,12.94121896,1.0
3113338323288323080,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-P6T4-PZJB-8LMY-5XL9T,39.10363636,1.0
16659720328603710848,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-P6T4-PZJB-8LMY-5XL9T,38.84490322,1.0
16490736401300089857,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-P6T4-PZJB-8LMY-5XL9T,72.9635928,1.0
3725870305694955851,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-P6T4-PZJB-8LMY-5XL9T,21.057,1.0
6353181390107273182,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-P6T4-PZJB-8LMY-5XL9T,342.10888888,1.0
6883641808543918397,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6T4-PZJB-8LMY-5XL9T,62.66969072,1.0
5397109378000785063,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-P6T4-PZJB-8LMY-5XL9T,16.67084406,1.0
12749194352117918459,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,15.20986876,1.0
5079429276121564168,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-P6T4-PZJB-8LMY-5XL9T,11.65565573,1.0
5989304601991800567,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-P6T4-PZJB-8LMY-5XL9T,25.10295855,1.0
18004331788355790377,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P6T4-PZJB-8LMY-5XL9T,13.03627272,1.0
11634291565142627272,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,18.5441772,1.0
17838318062117122484,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-P6T4-PZJB-8LMY-5XL9T,6.69110834,1.0
8105685958585015665,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-P6T4-PZJB-8LMY-5XL9T,15.16743455,1.0
17479561880280496356,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-P6T4-PZJB-8LMY-5XL9T,17.82914634,1.0
11124961740714224673,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-P6T4-PZJB-8LMY-5XL9T,42.49267605,1.0
7439633143867226554,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P6T4-PZJB-8LMY-5XL9T,8.94518518,1.0
9147355306120688355,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,7.14770448,1.0
4858400040098207720,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,6.95871134,1.0
5423866693484822830,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-P6T4-PZJB-8LMY-5XL9T,10.89973025,1.0
7472407646121551495,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,11.22962376,1.0
3177873323894543189,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-P6T4-PZJB-8LMY-5XL9T,24.00388661,1.0
4182884884183234603,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-P6T4-PZJB-8LMY-5XL9T,12.785625,1.0
5279279701167473704,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-P6T4-PZJB-8LMY-5XL9T,23.16847583,1.0
14562867396908764403,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-P6T4-PZJB-8LMY-5XL9T,14.46092746,1.0
6866256557457210316,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-P6T4-PZJB-8LMY-5XL9T,13.01146551,1.0
1507850793111705748,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-P6T4-PZJB-8LMY-5XL9T,23.81419847,1.0
10959252491802727359,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,22.219,1.0
5310192086113358848,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-P6T4-PZJB-8LMY-5XL9T,13.38345132,1.0
16178392196514845435,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P6T4-PZJB-8LMY-5XL9T,5.81480083,1.0
4071610733147796409,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-P6T4-PZJB-8LMY-5XL9T,34.91889502,1.0
3045021406169445371,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-P6T4-PZJB-8LMY-5XL9T,23.2586567,1.0
3638809307279459092,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-P6T4-PZJB-8LMY-5XL9T,21.73188811,1.0
127812444244144810,94742,2015-05-03 11:04:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P6T4-PZJB-8LMY-5XL9T,28.96,1.0
8886022449776163687,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,115.095,1.0
8474473094496620817,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,11.31310606,1.0
42512285721735293,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,20.74354515,1.0
10263671157248468819,94006,2015-05-01 10:07:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-P6T4-PZJB-8LMY-5XL9T,97.50484848,1.0
3091254974333955635,93993,2015-05-01 09:02:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-P6T4-PZJB-8LMY-5XL9T,51.01056,1.0
16052566441258167453,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P6T4-PZJB-8LMY-5XL9T,43.52958904,1.0
9431984668304786447,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-P6T4-PZJB-8LMY-5XL9T,21.85173988,1.0
6987428858696456471,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,16.74700634,1.0
532053866339272817,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-P6T4-PZJB-8LMY-5XL9T,15.05264197,1.0
12629530763658188364,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-P6T4-PZJB-8LMY-5XL9T,15.95259452,1.0
11037916560103955443,92950,2015-04-28 10:46:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-P6T4-PZJB-8LMY-5XL9T,36.79837209,1.0
5461570482521963300,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P6T4-PZJB-8LMY-5XL9T,9.22220125,1.0
10335709743029939104,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P6T4-PZJB-8LMY-5XL9T,30.92137478,1.0
17950097598389443633,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-P6T4-PZJB-8LMY-5XL9T,21.41834482,1.0
1377204687350230816,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-P6T4-PZJB-8LMY-5XL9T,65.34,1.0
4275296493422713131,92039,2015-04-25 22:01:49,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-P6T4-PZJB-8LMY-5XL9T,7.13682102,1.0
17460276238512832182,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-P6T4-PZJB-8LMY-5XL9T,14.70367149,1.0
1311760090703021348,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,34.33326086,1.0
12833861852119255274,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-P6T4-PZJB-8LMY-5XL9T,93.22202898,1.0
3288966750360797655,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-P6T4-PZJB-8LMY-5XL9T,100.583125,1.0
16642360372743299441,90973,2015-04-22 22:01:35,Ordinary Payment,S-P6T4-PZJB-8LMY-5XL9T,S-JWAX-DH9U-QZ4B-ENYPG,1570.0,2.0
7985724486400821538,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,53.78640449,1.0
13954619551741668593,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,15.2533,1.0
9007834587635791143,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-P6T4-PZJB-8LMY-5XL9T,57.30780268,1.0
2430161053730524279,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,10.11336752,1.0
3609811724014699855,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,32.25483374,1.0
7151263942647528933,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6T4-PZJB-8LMY-5XL9T,25.00528,1.0
15832270080026621088,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P6T4-PZJB-8LMY-5XL9T,11.79787401,1.0
2626294429679231692,89548,2015-04-18 22:25:45,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-P6T4-PZJB-8LMY-5XL9T,64.0132,1.0
140007986408506491,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-P6T4-PZJB-8LMY-5XL9T,19.25333333,1.0
12550647061068415803,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6T4-PZJB-8LMY-5XL9T,19.70484076,1.0
8327195285400664691,89031,2015-04-17 11:49:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P6T4-PZJB-8LMY-5XL9T,23.62621212,1.0
13755685554884515836,88921,2015-04-17 04:38:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-P6T4-PZJB-8LMY-5XL9T,71.23688888,1.0
18265095621809387444,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-P6T4-PZJB-8LMY-5XL9T,65.33999999,1.0
4239954151571226736,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P6T4-PZJB-8LMY-5XL9T,27.82487696,1.0
13768756985667952794,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P6T4-PZJB-8LMY-5XL9T,7.66842666,1.0
11534743421541044586,88065,2015-04-14 19:00:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-P6T4-PZJB-8LMY-5XL9T,10.00054145,1.0
9765185573383913552,87924,2015-04-14 09:43:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-P6T4-PZJB-8LMY-5XL9T,37.77526838,1.0
10239465205003705177,87688,2015-04-13 17:46:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P6T4-PZJB-8LMY-5XL9T,105.57901639,1.0
16616520382281415154,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-P6T4-PZJB-8LMY-5XL9T,27.26660869,1.0
3675304491503383644,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,56.5338053,1.0
15861737129573708916,87546,2015-04-13 07:57:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-P6T4-PZJB-8LMY-5XL9T,11.10674115,1.0
9148814198308496756,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,16.98428768,1.0
9129702787139311132,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P6T4-PZJB-8LMY-5XL9T,11.24354048,1.0
554498086735072820,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-P6T4-PZJB-8LMY-5XL9T,31.02620688,1.0
12065981828678791784,86898,2015-04-11 13:17:57,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-P6T4-PZJB-8LMY-5XL9T,7.6338911,1.0
1228635094699388930,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P6T4-PZJB-8LMY-5XL9T,79.26320987,1.0
3247918959878592861,86667,2015-04-10 21:10:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-P6T4-PZJB-8LMY-5XL9T,12.21406504,1.0
566319974646197103,86542,2015-04-10 12:59:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,76.39666666,1.0
4735636309273216398,86296,2015-04-09 20:20:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,247.84872726,1.0
4647198866664076394,85972,2015-04-08 22:40:40,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-P6T4-PZJB-8LMY-5XL9T,8.67940594,1.0
6129409371574803242,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,13.28672233,1.0
109657357380159402,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,9.00488304,1.0
1468157041125726393,85463,2015-04-07 12:40:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P6T4-PZJB-8LMY-5XL9T,5.58646775,1.0
446840215233368866,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-P6T4-PZJB-8LMY-5XL9T,25.52457364,1.0
11633968760603936971,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,20.3854375,1.0
9214227063429977591,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,50.06970149,1.0
16527336769725790334,84993,2015-04-06 04:44:09,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P6T4-PZJB-8LMY-5XL9T,22.11939189,1.0
974116237754399056,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-P6T4-PZJB-8LMY-5XL9T,23.35352313,1.0
3223345208262586981,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-P6T4-PZJB-8LMY-5XL9T,10.65816013,1.0
4327723409210373245,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,28.49715517,1.0
2378151743994634614,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-P6T4-PZJB-8LMY-5XL9T,44.77484948,1.0
4134600492995577151,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,47.19253521,1.0
3971702719368763727,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,11.44243636,1.0
2695134957796349158,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-P6T4-PZJB-8LMY-5XL9T,16.9615223,1.0
14082821592706910230,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,7.23506618,1.0
13402378181290741749,83651,2015-04-02 10:41:51,Ordinary Payment,S-P6T4-PZJB-8LMY-5XL9T,S-JWAX-DH9U-QZ4B-ENYPG,4072.0,4.0
180679267670585452,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-P6T4-PZJB-8LMY-5XL9T,12.13500959,1.0
11168762580136463853,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,14.20742222,1.0
504245181335385990,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-P6T4-PZJB-8LMY-5XL9T,51.23923664,1.0
4735203960088853767,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-P6T4-PZJB-8LMY-5XL9T,19.12747058,1.0
4355631162003486371,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-P6T4-PZJB-8LMY-5XL9T,15.85551724,1.0
5146670058379275650,82868,2015-03-31 05:54:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,80.46833333,1.0
18193230303528383044,82844,2015-03-31 04:22:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-P6T4-PZJB-8LMY-5XL9T,36.19206521,1.0
17245666010607959717,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P6T4-PZJB-8LMY-5XL9T,14.97045506,1.0
5749608113646555738,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-P6T4-PZJB-8LMY-5XL9T,12.49771202,1.0
15728014064409221591,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P6T4-PZJB-8LMY-5XL9T,39.49313608,1.0
8061465290822089034,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-P6T4-PZJB-8LMY-5XL9T,107.97038215,1.0
7119532627891970135,81591,2015-03-27 16:14:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6T4-PZJB-8LMY-5XL9T,28.24504273,1.0
17045754215273462752,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P6T4-PZJB-8LMY-5XL9T,8.69311614,1.0
14568146204708540199,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-P6T4-PZJB-8LMY-5XL9T,25.42216216,1.0
4270697359184071179,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-P6T4-PZJB-8LMY-5XL9T,31.90067307,1.0
2869324133428223242,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-P6T4-PZJB-8LMY-5XL9T,13.05203285,1.0
12682054824352694385,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6T4-PZJB-8LMY-5XL9T,15.8971358,1.0
16401239119330274773,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-P6T4-PZJB-8LMY-5XL9T,15.77289215,1.0
8509553117786089421,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P6T4-PZJB-8LMY-5XL9T,96.762,1.0
10370990198766106058,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,41.11286152,1.0
12675203435286907085,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P6T4-PZJB-8LMY-5XL9T,61.78293577,1.0
13776579503441811483,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-P6T4-PZJB-8LMY-5XL9T,7.60797484,1.0
7955900893342176061,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P6T4-PZJB-8LMY-5XL9T,31.20395294,1.0
9752275304605380900,79399,2015-03-21 13:05:14,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-P6T4-PZJB-8LMY-5XL9T,52.2555642,1.0
10010257729003760692,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-P6T4-PZJB-8LMY-5XL9T,18.8357681,1.0
13797030557311767915,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6T4-PZJB-8LMY-5XL9T,9.13828148,1.0
15989335118398884665,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-P6T4-PZJB-8LMY-5XL9T,61.21218181,1.0
9015153976299489523,78638,2015-03-19 10:09:41,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-P6T4-PZJB-8LMY-5XL9T,10.69801709,1.0
7608283122993658714,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6T4-PZJB-8LMY-5XL9T,23.42305495,1.0
3950361415670726102,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-P6T4-PZJB-8LMY-5XL9T,20.43008348,1.0
11542958743444311585,77689,2015-03-16 18:54:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-P6T4-PZJB-8LMY-5XL9T,95.38507042,1.0
9766863233454257291,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-P6T4-PZJB-8LMY-5XL9T,33.915,1.0
