ID,Height,timestamp,Type,From,To,Amount,Fee
9565704140097995993,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GUQC-HRJB-UMJJ-HM39R,0.0,1.0
10824454671820469486,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUQC-HRJB-UMJJ-HM39R,0.0,1.0
9919794845681522338,212404,2016-03-27 13:23:10,Ordinary Payment,S-GUQC-HRJB-UMJJ-HM39R,S-69YD-XX8Y-CR4G-GE2Y5,126.0,1.0
9724149153217527698,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,18.98715042,1.0
2269977482529847236,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,37.11679401,1.0
1746587955915130516,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.11053035,1.0
3351351266445604921,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,12.39190954,1.0
7028631531146198161,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.43774032,1.0
403716295931589938,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.31696253,1.0
1213704251020407675,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.02744018,1.0
10708555165495135085,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.19144562,1.0
10814430917809517899,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.90643631,1.0
3169815113147383681,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,4.46613798,1.0
1260081875615531634,197391,2016-02-14 14:40:35,Ordinary Payment,S-GUQC-HRJB-UMJJ-HM39R,S-69YD-XX8Y-CR4G-GE2Y5,1658.0,1.0
13056840094223004206,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.59659859,1.0
18446330314493698727,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.64325793,1.0
3384220137722328636,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,71.4346263,1.0
3244144116314436705,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,13.42526359,1.0
17626911260210691168,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,24.3002779,1.0
12325549755258189049,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,15.42568353,1.0
13393325341313567559,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.7808585,1.0
3542641880829449020,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,13.09597,1.0
12770528587658408199,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.59761833,1.0
8444495234817819462,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,17.34457717,1.0
13195407473876019276,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.74387306,1.0
15689326187475978500,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,21.07122788,1.0
9177902598474459888,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,25.3045708,1.0
6650191507490890970,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.4344563,1.0
17175555265199225031,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.62249328,1.0
16721605532495027307,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.60727177,1.0
11949018075534616116,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,14.9126339,1.0
3978043489549811003,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,20.95476269,1.0
4601273096807081285,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,25.78279002,1.0
9111743540348448710,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.03429942,1.0
13638549856002555331,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.4358632,1.0
18364198818961334105,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,14.87910558,1.0
17806988453273123175,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.60816003,1.0
7645866854938325578,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.77750926,1.0
13579471482213408415,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.19385288,1.0
16419408274950102823,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,12.7627395,1.0
13968952495098998672,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.85458475,1.0
15416572376712817276,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,42.34050477,1.0
15428070094244394032,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.51112471,1.0
16549170395661018755,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,48.50261551,1.0
4790721032958486220,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.99495855,1.0
7998488505485693055,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.62648632,1.0
16942144078507502939,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.38835707,1.0
3302597148684521460,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.02529576,1.0
1939392946254618446,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.06912798,1.0
7621293252743624340,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.13077299,1.0
16264669172507225461,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.00547241,1.0
13798400478171428155,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.32505733,1.0
6287050614738163341,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.31609131,1.0
16135219104527572132,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,17.87761611,1.0
5483494594181689993,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.98231043,1.0
12166175119652178680,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.6696694,1.0
2132243375783167116,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,15.96917568,1.0
13051191068718869636,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.56641214,1.0
4188883546990329805,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.43145938,1.0
3668404615809601239,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,4.16715487,1.0
16281081149300170445,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,14.43257127,1.0
8860232506015111988,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,10.70951735,1.0
868031053777567310,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,28.0966269,1.0
7526167239569428752,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.31936722,1.0
14769440896058568777,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.96162888,1.0
9614368932113887273,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,17.65232085,1.0
228944537606218876,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,10.35386794,1.0
16805917366726757149,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.82144105,1.0
7599242137985128555,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.42463802,1.0
15503073879995676544,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,28.60588094,1.0
12645082807336712869,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,12.42537255,1.0
3050622786432982029,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,23.84216521,1.0
13501192983570750236,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,4.50412051,1.0
7167264790608891230,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.92315,1.0
16786022219708449395,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.72191569,1.0
157046512307463779,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.37941453,1.0
3630595701408574339,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.33342032,1.0
17006600201566461396,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.42169776,1.0
15804145100040395642,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.2558344,1.0
6832306660732687485,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,17.02372041,1.0
9486837101015436666,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,13.3667873,1.0
13372528719908196888,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,12.38246153,1.0
8117516861957856184,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,13.9799163,1.0
15601931427874069556,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.74285228,1.0
5543317334652005384,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.51442537,1.0
7094791965125987545,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.2580167,1.0
3436160094640565552,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.05491325,1.0
5173721206867578136,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.13656071,1.0
16866068813609927609,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,28.12843586,1.0
5855826266861898097,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.24067233,1.0
11676483663703730913,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.55823912,1.0
16048696812350143921,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,29.6304095,1.0
12910431660676571651,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.09420223,1.0
17585511028748980199,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.34139097,1.0
9775277072267177901,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,17.56266051,1.0
9458434022136492624,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,21.20347745,1.0
5425342306715389473,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,4.62020887,1.0
12520805435328302146,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,83.91745506,1.0
11580357927985257863,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.28497715,1.0
181939806313531963,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.70643518,1.0
6072551858274577629,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,14.46865476,1.0
3290594467214000682,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.84515427,1.0
324951019094982151,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.89116066,1.0
14549895650471985053,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.1925061,1.0
12311782371867844392,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.90135553,1.0
1719181674083211965,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.67725473,1.0
11552467469726285779,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,30.6303065,1.0
11964299087955583449,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.22237817,1.0
9149281943772141831,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,10.57099621,1.0
4626142798378457074,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.00480134,1.0
1025651715498346841,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.08751388,1.0
14414286359979524043,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.82815145,1.0
15779442245199598225,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,13.90071175,1.0
11320796797513699140,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,20.15869239,1.0
9201118639753361201,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,20.98208176,1.0
5001269372011857067,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,60.21281107,1.0
5318080261373029698,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.01685423,1.0
17718296431149393575,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.29048554,1.0
3291008401746775160,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.14941741,1.0
7494199053195153587,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.06038979,1.0
6028606715814771795,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.44905817,1.0
12852106878596627278,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.15039105,1.0
6899052836191630119,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,17.29274994,1.0
2975777854800021354,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.50120407,1.0
838021354003552933,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,13.42775574,1.0
6403579641750354120,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.09788498,1.0
12789100519221568649,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.57203106,1.0
2334480568932352516,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.25007891,1.0
10781427310628174324,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.531283,1.0
17878221465506010847,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.93191039,1.0
299461366797131848,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,4.60180342,1.0
4494914891680270396,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.974294,1.0
1529707644040202377,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.2251681,1.0
1101116741661207515,182001,2016-01-02 12:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.15870958,1.0
3302015904299951537,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.82119937,1.0
12201118363543957473,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,30.06856063,1.0
8505269750295743365,181702,2016-01-01 16:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,15.42261696,1.0
15258993702521568088,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,71.99196355,1.0
9269399840084712381,181562,2016-01-01 07:33:44,Ordinary Payment,S-GUQC-HRJB-UMJJ-HM39R,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
1328768833222036606,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,18.07644273,1.0
5748509702795843378,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,11.5278709,1.0
81288006801394268,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,48.72827958,1.0
3356780723953007809,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,2.46038363,1.0
13028987816443849057,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,22.19682145,1.0
10232835978968811176,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,10.08810339,1.0
16507958472703780503,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.13538649,1.0
7637505008949890148,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.5581422,1.0
16098830631922423013,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,7.02387738,1.0
1018406307127105109,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.69153082,1.0
2010790685399601041,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.39473114,1.0
12904963307686017924,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,6.85146702,1.0
7259006556005281287,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.13841741,1.0
15602894425209649045,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,9.0109291,1.0
10805639934846150072,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,5.25086009,1.0
3945047383525613631,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,8.32406455,1.0
6676193212828907212,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,3.85650805,1.0
4589219774691663959,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GUQC-HRJB-UMJJ-HM39R,16.08107574,1.0
