ID,Height,timestamp,Type,From,To,Amount,Fee
3422860217129423768,780130,2020-08-02 09:09:08,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-4Y3L-HTP3-9HX5-2QU9P,7.49285,0.0147
15387450929957769384,742531,2020-04-19 11:43:19,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-RZNB-XXLB-ZL2B-74JQT,8.0,0.03675
9050615182096129948,741957,2020-04-17 21:15:16,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0441
1009946198874999368,741310,2020-04-16 01:44:39,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-T6XT-LL3J-PAM2-5DW36,9.0,0.0588
18212683261821895327,741246,2020-04-15 21:42:09,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DFEX-MUFD-DWFP-HBZZV,15.0,0.0588
14679448339174656786,739770,2020-04-11 18:23:33,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-T6XT-LL3J-PAM2-5DW36,3.0,0.03675
4458770207884971487,736714,2020-04-03 04:46:34,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-AGV5-5EEP-U8XF-HDMTP,2.0,0.0294
4336118914012058278,735827,2020-03-31 18:08:33,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-T6XT-LL3J-PAM2-5DW36,5.0,0.0294
13205943809048856717,734919,2020-03-29 04:59:00,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-T6XT-LL3J-PAM2-5DW36,4.0,0.0441
18355133038117243684,734492,2020-03-27 23:59:26,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-T6XT-LL3J-PAM2-5DW36,4.0,0.05145
4998075790633764991,733866,2020-03-26 06:07:16,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-T6XT-LL3J-PAM2-5DW36,3.0,0.00735
8160941979842275387,733624,2020-03-25 14:07:46,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-T6XT-LL3J-PAM2-5DW36,2.0,0.05145
2759458449365589532,732072,2020-03-21 05:55:48,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-BB28-4S6E-446M-66NDL,13.0,0.0294
9717911887456773928,731480,2020-03-19 14:00:09,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-H2TH-KYQ9-94C3-CANFM,9.0,0.03675
1108761290826927394,730940,2020-03-18 01:45:50,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-T6XT-LL3J-PAM2-5DW36,4.0,0.0441
4274755943990567090,729299,2020-03-13 11:40:27,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-9PVG-BHDC-DHP5-DK22C,21.0,0.02205
4071715133417561511,726982,2020-03-06 23:59:13,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-4UHE-328Z-SWYL-2WRSW,16.0,0.0441
1288994063465455756,726551,2020-03-05 18:55:35,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-T6XT-LL3J-PAM2-5DW36,7.0,0.02205
3833166408247946993,726461,2020-03-05 13:05:15,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DV5J-NG8F-JQQZ-CV7DL,7.0,0.0147
15561293684906595595,725975,2020-03-04 04:26:04,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-T6XT-LL3J-PAM2-5DW36,3.0,0.0588
14950639897545869568,725686,2020-03-03 09:05:44,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-T6XT-LL3J-PAM2-5DW36,9.0,0.0294
11746791157313187096,725196,2020-03-02 00:22:10,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-W56P-HQJJ-6LLJ-AR394,5.0,0.02205
17600689269305264631,725014,2020-03-01 11:43:04,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-T6XT-LL3J-PAM2-5DW36,41.0,0.03675
5618323414391802386,724175,2020-02-28 03:46:20,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0147
1725321667428795875,723792,2020-02-27 01:40:35,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0441
1432856119195272068,723570,2020-02-26 11:01:40,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0588
5898858720474838510,723541,2020-02-26 08:50:51,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-F4GL-XCYD-2UZ4-BLRDZ,6.0,0.03675
13999861244761192393,722376,2020-02-23 02:23:48,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-KB9L-YXST-AFG4-A8UBG,43.0,0.0588
544530138179146078,722139,2020-02-22 10:38:40,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-T6XT-LL3J-PAM2-5DW36,21.0,0.03675
9835432543931322352,720157,2020-02-16 21:34:51,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-T6XT-LL3J-PAM2-5DW36,17.0,0.02205
903848465621054989,718669,2020-02-12 17:46:37,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-T6XT-LL3J-PAM2-5DW36,10.0,0.0294
12912259809122500527,718510,2020-02-12 07:18:34,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-RWYU-TGQC-KVDK-75Q9S,3.0,0.02205
767913319579551864,718022,2020-02-10 22:33:53,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-T6XT-LL3J-PAM2-5DW36,10.0,0.03675
15527280062803816714,717235,2020-02-08 17:14:14,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0588
6824066514914066705,716869,2020-02-07 16:19:53,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0147
9667282638682562315,715660,2020-02-04 07:35:44,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DXBA-ERFA-8625-BU34C,17.0,0.0147
2733080363511465986,714504,2020-02-01 01:59:42,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-T6XT-LL3J-PAM2-5DW36,4.0,0.0588
2048381057271810583,714305,2020-01-31 12:35:13,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-72YY-9B7E-VJKH-3TMAN,23.0,0.02205
4058130366650647239,712845,2020-01-27 10:53:48,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-T6XT-LL3J-PAM2-5DW36,14.0,0.0441
12411437980568744383,712262,2020-01-25 19:24:07,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-T6XT-LL3J-PAM2-5DW36,14.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6XT-LL3J-PAM2-5DW36,10.0,0.0735
