ID,Height,timestamp,Type,From,To,Amount,Fee
288465659683364714,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,2.0,1.0001
15025536208525741797,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,1.0,1.0
4653101781474793421,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,1.0,3.0
10636846532160995071,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,2.0,2.0
11830186716434329117,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,3.0,3.0
5043424157362865014,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,2.0,2.0
11784250085104397243,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,2.0,2.0
5766406935511301146,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,3.0,1.0
7575754797579427942,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,3.0,3.0
10928859677353497932,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,20.0,1.0
11514807041032469716,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,2.0,1.0
4412890922032421538,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,5.0,2.0
10762716993733577097,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,6.0,5.0
4530630036611426521,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,5.0,5.0
10023651612992861461,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,2.0,2.0
10445442899922919737,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,4.0,4.0
14041143142699636967,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYKR-D7RB-NP3E-CVDHJ,2.0,1.0
14953532287647023303,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,10.0,2.0
12164301731031895130,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,2.0,2.0
10810920536141006228,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,3.0,2.0
2241116994140870005,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,10.0,6.0
7418107493546096190,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,10.0,6.0
12563809301462098679,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,6.0,6.0
13717111175113667460,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,5.0,1.0
423998747548164668,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,5.0,1.0
5333525322516855847,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,12.0,1.0
11574845914397283409,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,7.0,3.0
18282442602051839741,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,10.0,3.0
12781324189365392661,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,10.0,3.0
6395049703164814328,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,20.0,1.0
7345033367552769235,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYKR-D7RB-NP3E-CVDHJ,10.0,1.0
9954280015796509567,327507,2017-02-12 23:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYKR-D7RB-NP3E-CVDHJ,3.0,1.0
