ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AAAA-AAWN-27RC-64PAA,2.19e-06,0.0735
3096743630762615406,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-AAWN-27RC-64PAA,0.0,1.0
7038369755707212601,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-AAWN-27RC-64PAA,0.0,1.0
18300001271758155463,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-AAWN-27RC-64PAA,0.0,1.0
17083422022252224388,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-AAWN-27RC-64PAA,0.0,1.0
8398283976011024163,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-AAWN-27RC-64PAA,1.0,1.0
16158211122735460137,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-AAWN-27RC-64PAA,0.0,1.0
10558142437395493604,360310,2017-05-15 17:56:43,Ordinary Payment,S-AAAA-AAWN-27RC-64PAA,S-GF3C-58GS-CNVR-BWPTP,32494.0,3.0
15110111726105477058,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AAAA-AAWN-27RC-64PAA,0.0,1.0
10774772969532088668,360299,2017-05-15 17:14:32,Ordinary Payment,S-AAAA-AAWN-27RC-64PAA,S-GF3C-58GS-CNVR-BWPTP,2500.0,1.0
6911479688621957767,8720,2014-09-04 22:13:24,Ordinary Payment,S-AAAA-AAWN-27RC-64PAA,S-LHQ5-5KDT-ECHJ-47G9A,25000.0,1.0
4494964767944675356,6902,2014-08-30 20:31:21,Arbitrary Message,S-AAAA-AAWN-27RC-64PAA,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
5526201096381096990,6902,2014-08-30 20:31:21,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-AAAA-AAWN-27RC-64PAA,50000.0,1.0
5407478200335491052,6901,2014-08-30 20:17:40,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-AAAA-AAWN-27RC-64PAA,10000.0,1.0
