ID,Height,timestamp,Type,From,To,Amount,Fee
3663981269116142760,780343,2020-08-02 23:29:57,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0441
4360413048949581106,742104,2020-04-18 07:14:01,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-MGZ5-NBY9-XV45-9X4ZU,3.0,0.0441
4797617502712767368,741124,2020-04-15 13:27:28,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-JMK6-32FF-44EG-9KY58,4.0,0.03675
1533515105102898388,738632,2020-04-08 13:47:34,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-6Z8Y-GV4T-MXFD-BN4EJ,7.0,0.0147
17705757577246046233,732994,2020-03-23 19:50:25,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-A46P-W4RB-YV28-BP8WV,13.0,0.0294
17010798541108816975,729959,2020-03-15 07:56:43,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-6Z8Y-GV4T-MXFD-BN4EJ,3.0,0.0147
9175603449186446358,729664,2020-03-14 12:10:31,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-6Z8Y-GV4T-MXFD-BN4EJ,8.0,0.0588
18276611258946818514,729515,2020-03-14 01:58:36,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-6Z8Y-GV4T-MXFD-BN4EJ,2.0,0.05145
10545916209155473387,727177,2020-03-07 13:21:30,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-HZVU-QRX3-8J8A-7692Q,3.0,0.0588
16191444208361732608,727122,2020-03-07 09:22:25,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-6Z8Y-GV4T-MXFD-BN4EJ,1.0,0.05145
14013458206354929586,724955,2020-03-01 07:52:04,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-6Z8Y-GV4T-MXFD-BN4EJ,1.0,0.00735
3281979793396590816,724932,2020-03-01 06:25:42,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-6Z8Y-GV4T-MXFD-BN4EJ,1.0,0.0441
9309270746172706158,724004,2020-02-27 16:07:33,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.03675
8907885995632806960,722670,2020-02-23 22:12:07,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-PAX9-P98W-K8KM-56TZF,1.0,0.0441
4206293777804796486,722590,2020-02-23 17:00:39,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-6Z8Y-GV4T-MXFD-BN4EJ,2.0,0.0588
17145574745243336039,721010,2020-02-19 06:38:16,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0147
5869030761675076492,720391,2020-02-17 12:54:35,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.05145
12060797054669405684,720102,2020-02-16 17:57:46,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-6Z8Y-GV4T-MXFD-BN4EJ,3.0,0.0588
9455132032719941674,718428,2020-02-12 01:44:59,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-R2X8-2GMU-SSXE-9DCGZ,3.0,0.02205
7735189321854719958,718412,2020-02-12 00:35:47,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-JPNW-63E8-3QGW-DQJB5,12.0,0.03675
14642401690235546295,716809,2020-02-07 12:38:41,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-6Z8Y-GV4T-MXFD-BN4EJ,3.0,0.05145
368167827865370909,716761,2020-02-07 09:43:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-6Z8Y-GV4T-MXFD-BN4EJ,10.0,0.0588
18319436564358209604,716130,2020-02-05 15:08:24,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-FJPA-C6JR-6DPJ-4LUNK,4.0,0.00735
103263182286178776,714614,2020-02-01 09:21:30,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-SLCE-JV4V-8PNM-FP9YQ,2.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Z8Y-GV4T-MXFD-BN4EJ,10.0,0.0882
