ID,Height,timestamp,Type,From,To,Amount,Fee
17687487089801349094,780474,2020-08-03 08:04:38,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.0735
15187796275451210908,741355,2020-04-16 05:09:07,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-7KDD-AAB6-CEHB-2Q4J3,30.0,0.0441
6507521362323215342,741347,2020-04-16 04:23:44,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-6WAL-46DW-MCVA-9G2ND,37.0,0.0588
1560949520859116944,741251,2020-04-15 21:58:51,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.0441
14591763065886103394,739062,2020-04-09 19:10:36,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-6WAL-46DW-MCVA-9G2ND,1.0,0.0441
16229892054477353714,738743,2020-04-08 21:29:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-6WAL-46DW-MCVA-9G2ND,4.0,0.0441
6470033098640205997,738692,2020-04-08 18:05:13,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-G4QP-23XJ-FLKT-CBUCC,1.0,0.0147
6992953770701876992,738417,2020-04-07 23:40:59,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-RUK6-SP24-RG4C-4MQWY,8.0,0.0441
16689239238369285823,737155,2020-04-04 10:43:40,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-6WAL-46DW-MCVA-9G2ND,3.0,0.0588
18294222593134948323,735495,2020-03-30 19:23:31,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-6WAL-46DW-MCVA-9G2ND,3.0,0.0588
13381285363806880991,733437,2020-03-25 01:21:45,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-6WAL-46DW-MCVA-9G2ND,3.0,0.0588
7828494405321896130,733258,2020-03-24 13:21:42,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-BASX-Z85Y-QKM4-E4695,3.0,0.03675
3543689868665162901,733176,2020-03-24 07:41:26,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-5BXV-D73H-DK3W-D3EE7,7.0,0.02205
5334717264088768730,732220,2020-03-21 15:52:52,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-6WAL-46DW-MCVA-9G2ND,8.0,0.0147
17311659974960882115,731427,2020-03-19 10:32:06,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-6WAL-46DW-MCVA-9G2ND,2.0,0.0147
2268489250100086857,729850,2020-03-15 00:39:39,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-56Z5-6D6J-Y6LH-4S87M,2.0,0.0147
948437301372305879,729414,2020-03-13 19:31:48,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-6G5M-EV2H-FULA-6KLQZ,3.0,0.0588
13888428208609883878,729104,2020-03-12 22:34:54,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-6WAL-46DW-MCVA-9G2ND,5.0,0.05145
16916138394829520718,724370,2020-02-28 16:35:24,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-US3M-D6UW-GT4L-D8FXC,1.0,0.03675
7731297373180606525,724173,2020-02-28 03:43:43,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-F8NH-9C2P-NY3E-4WPBY,1.0,0.0441
5131147172691598800,723424,2020-02-26 00:57:18,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-NUP4-MB37-6T2S-A3VXG,6.0,0.0294
12848550188085764115,723291,2020-02-25 16:01:06,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-6WAL-46DW-MCVA-9G2ND,1.0,0.0588
8989138010280603418,722791,2020-02-24 06:12:39,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-6WAL-46DW-MCVA-9G2ND,7.0,0.0147
3939256652266924674,722075,2020-02-22 06:29:43,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
3509897195839269070,718197,2020-02-11 10:10:27,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-2C99-YVFE-SRTQ-APEG7,3.0,0.03675
13972416738256017038,715687,2020-02-04 09:18:52,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-5GBF-UJJQ-8JJJ-4FUU7,6.0,0.0294
13094529336667300468,715537,2020-02-03 23:06:49,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-6WAL-46DW-MCVA-9G2ND,2.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WAL-46DW-MCVA-9G2ND,10.0,0.03675
