ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TSS-KDHD-T83B-284YT,1e-08,0.65415
7057923840633274132,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7TSS-KDHD-T83B-284YT,0.00195103,1.0
16621131486883536775,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,4.00650632,1.0
6555145632191035491,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.21824391,1.0
5859540651433141531,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.29974812,1.0
18351499815640912420,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,22.60816552,1.0
476383487838205509,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.0999103,1.0
7214571715853613205,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.12930104,1.0
18212411609296287432,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,55.12934965,1.0
2811817962747522205,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,22.04493776,1.0
356437411018105599,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,9.09409309,1.0
13105532824752397819,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.53598766,1.0
6783913533890418881,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.08697089,1.0
5326572999255361357,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.09676832,1.0
3253072622679120376,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.18188206,1.0
16854295959308808328,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,3.52410951,1.0
8377794986490053220,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,25.70507411,1.0
14377982748254312185,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.48315994,1.0
14831207578857833604,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,50.81360699,1.0
11134747788924331051,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.07397325,1.0
4550532092409514296,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,16.90397457,1.0
7976998198378603765,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.16663176,1.0
14321320719376074100,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.01576458,1.0
9678807372141445514,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.20860027,1.0
15200098164503066817,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.03120371,1.0
3661577735560762348,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,11.4749772,1.0
10921638474901337197,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.61496423,1.0
4247073077985735854,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,27.19834632,1.0
6808584206828211186,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,52.66342144,1.0
519824719489491003,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.15306012,1.0
2640694709390133816,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,17.03340715,1.0
5473364363247911923,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.11640727,1.0
7193368931346060279,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.73510674,1.0
15209488917556117936,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.12231543,1.0
4271742237428456033,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.79492039,1.0
16544298703181125262,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,9.45871694,1.0
6744191692288026237,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.54397514,1.0
8560276287861145791,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,22.45159015,1.0
9486007204669174259,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.20793676,1.0
599415700289715546,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,22.48435004,1.0
8280978123105607008,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,15.70790489,1.0
430781006451266777,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.25992574,1.0
16424008444921409136,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.12323641,1.0
18092300096943170809,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.93933868,1.0
16571798037584689659,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.1515477,1.0
2184503970154840797,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.36180993,1.0
5364477100546312171,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.06226509,1.0
60685889431892769,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,132.23538947,1.0
13311912291525933642,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,10.85224444,1.0
17147221172422677817,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.8351069,1.0
6732699367676534523,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.15549112,1.0
9464851862180130225,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.09260476,1.0
5279971654098049019,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,4.02290177,1.0
912092363996479208,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.07560201,1.0
3176415006994529050,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,27.74066437,1.0
10289034890747525246,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,22.11351478,1.0
17165748772542168453,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,11.61904429,1.0
10323812357961529680,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.36816062,1.0
8195420110059665846,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.56967633,1.0
1757128607513961829,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.61465603,1.0
3474482242614242535,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.39251692,1.0
4199662553201167867,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.57057676,1.0
419568258503815071,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.59617432,1.0
1786390519583141588,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.04363664,1.0
13471242781203928721,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,24.6546015,1.0
4299891221076095192,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.7113826,1.0
7629162558595844386,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,25.03326152,1.0
16282161892661890555,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.16334572,1.0
16972639517126243565,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,3.12561282,1.0
49440155250025742,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.09974646,1.0
10140332445222752689,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,25.72528959,1.0
447179048023584634,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.09181296,1.0
11632634490496588740,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7TSS-KDHD-T83B-284YT,0.42888802,1.0
16820450796218400492,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.81757671,1.0
13353640932443754531,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.81834914,1.0
17408879711921803660,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.24944379,1.0
7480104745320802124,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,18.35634509,1.0
1756199366570251783,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.10459551,1.0
3907598218845289410,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7TSS-KDHD-T83B-284YT,0.0,1.0
7028419782228375656,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.45769054,1.0
11951980055733789387,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.0976597,1.0
7281574309135144653,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,24.39398097,1.0
4391332494647512650,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,14.69749087,1.0
1083434715464747029,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.56400274,1.0
2902923403765155473,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.01481758,1.0
13646615617858379044,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.18619269,1.0
824980614740004936,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.97255862,1.0
1285085321259879290,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,12.6577422,1.0
585367312030925508,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,21.70554401,1.0
13598460396094156418,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.67735922,1.0
13473213212409209584,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,23.98097053,1.0
6258701594625542032,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,2.69562525,1.0
1722729042296184684,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TSS-KDHD-T83B-284YT,20.93028742,1.0
18191043741760570688,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,0.53677777,1.0
16328165066603583342,388700,2017-08-03 12:32:14,Reward Recipient Assignment,S-7TSS-KDHD-T83B-284YT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2027593286026360470,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,11.69744831,1.0
6850042812664952225,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,7.35087943,1.0
864516668602448892,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,10.58819017,1.0
4991213797537504455,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,18.94334338,1.0
3835820619985991242,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,2.29325317,1.0
659983264803024721,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,2.88903596,1.0
16096428506523555370,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,3.92420741,1.0
8344065802534443541,385911,2017-07-26 17:29:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,5.89063173,1.0
5845016636652108746,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,37.45725304,1.0
8099572042981710670,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,8.8744122,1.0
16454592815623671750,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,31.18188028,1.0
6491813988446205266,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,5.34048377,1.0
13633051149210750380,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,36.95401674,1.0
4915521789903725752,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,4.42610939,1.0
13118669486264018249,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,41.21106481,1.0
14909334414154154251,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,2.70925581,1.0
11222588718098045141,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,2.67741088,1.0
15636916008115343660,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,19.5733248,1.0
2161373623775292792,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,3.78559118,1.0
4281215339896911566,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,12.1122034,1.0
17286389373825442655,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,11.03986843,1.0
6926575141121026184,378800,2017-07-06 09:51:06,Ordinary Payment,S-7TSS-KDHD-T83B-284YT,S-68NQ-8UD3-SVE7-97JMP,1.0,1.0
15018456794317984396,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,12.21671329,1.0
4019503620781156280,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,7.50704115,1.0
18105590628551178360,378067,2017-07-04 09:08:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,16.64045241,1.0
15821212334396301040,377651,2017-07-03 04:50:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,6.97194097,1.0
16254152109712362461,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,13.45675429,1.0
18332095577855446888,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,28.70536295,1.0
12078309906084837773,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,37.67004043,1.0
15278005612858530152,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,41.23178914,1.0
11461044595910892943,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,20.49561841,1.0
16651069332246517190,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,3.28280489,1.0
10583559021722513551,374990,2017-06-25 18:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7TSS-KDHD-T83B-284YT,0.64979776,1.0
2920230465723392450,374597,2017-06-24 16:32:08,Reward Recipient Assignment,S-7TSS-KDHD-T83B-284YT,S-E925-FACX-C2X8-49772,0.0,1.0
18172368298694839990,374581,2017-06-24 15:07:38,Ordinary Payment,S-XNJT-JPF2-G9X4-8STGS,S-7TSS-KDHD-T83B-284YT,3.0,1.0
