ID,Height,timestamp,Type,From,To,Amount,Fee
13165684061539638616,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YCAS-YU9D-8384-C2NXZ,0.110647,1.0
16807331775242516180,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YCAS-YU9D-8384-C2NXZ,0.10845237,1.0
7962364535976622292,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YCAS-YU9D-8384-C2NXZ,0.080649,1.0
13334478072782845027,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-YCAS-YU9D-8384-C2NXZ,0.00584222,1.0
7711425125477156079,273483,2016-09-14 18:49:47,Reward Recipient Assignment,S-YCAS-YU9D-8384-C2NXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6590200074115294888,273328,2016-09-14 08:07:08,Ordinary Payment,S-YCAS-YU9D-8384-C2NXZ,S-5UBG-ZSM6-HFMR-BJGDR,1.0,1.0
11095069252861787536,273242,2016-09-14 02:41:10,Bid Order Placement,S-YCAS-YU9D-8384-C2NXZ,,0.0,1.0
12357305907412234342,273239,2016-09-14 02:28:31,Alias Assignment,S-YCAS-YU9D-8384-C2NXZ,,0.0,1.0
562483627387277872,273238,2016-09-14 02:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCAS-YU9D-8384-C2NXZ,10.0,1.0
11855194850670246542,273230,2016-09-14 01:40:30,Reward Recipient Assignment,S-YCAS-YU9D-8384-C2NXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8189075999001286932,273221,2016-09-14 01:21:07,Reward Recipient Assignment,S-YCAS-YU9D-8384-C2NXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4842033470170457186,273098,2016-09-13 16:50:19,Reward Recipient Assignment,S-YCAS-YU9D-8384-C2NXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
288914489642789627,272898,2016-09-13 03:39:27,Reward Recipient Assignment,S-YCAS-YU9D-8384-C2NXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7062260218606385460,272897,2016-09-13 03:38:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YCAS-YU9D-8384-C2NXZ,5.0,1.0
5894857452897008543,272896,2016-09-13 03:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCAS-YU9D-8384-C2NXZ,10.0,1.0
11029577705298889661,272893,2016-09-13 03:30:34,Reward Recipient Assignment,S-YCAS-YU9D-8384-C2NXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
588854557197814280,272893,2016-09-13 03:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCAS-YU9D-8384-C2NXZ,5.0,1.0
5227236267587970721,272893,2016-09-13 03:30:34,Account Update,S-YCAS-YU9D-8384-C2NXZ,,0.0,1.0
1716572986185784552,272892,2016-09-13 03:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCAS-YU9D-8384-C2NXZ,5.0,1.0
