ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZFP-7YH7-G2CQ-3WLF5,2.19e-06,0.0735
6615490261652103307,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YZFP-7YH7-G2CQ-3WLF5,1e-07,1.0
6744056373322598941,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
15935112180251013507,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
2203936056618023688,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
13339824702023517822,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
14654941912283215838,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
17989968102628787072,369882,2017-06-11 11:42:30,Ordinary Payment,S-YZFP-7YH7-G2CQ-3WLF5,S-HK9D-P74Q-XDEJ-D6PGM,123893.20560778,1.0
15792690629637706238,366767,2017-06-02 19:11:01,Ordinary Payment,S-YZFP-7YH7-G2CQ-3WLF5,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,1.0
629341018078534920,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
11718223690798080788,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YZFP-7YH7-G2CQ-3WLF5,0.00166904,1.0
15472712392714694533,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,2.0,1.0001
7898513257011294065,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,1.0,1.0
7893781630348706467,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,1.0,3.0
834889205851479556,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,2.0,2.0
16464299797969485880,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,3.0,3.0
14988305221616116995,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,3.0,1.0
1756845453666077417,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,20.0,1.0
1328696106077737562,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,2.0,1.0
13019756206867508906,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,5.0,2.0
6398918964408575223,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,6.0,5.0
13433918982199018011,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,5.0,5.0
10729757330909137516,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,12.0,2.0
8722592365071015011,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,2.0,2.0
15697888882948192380,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,2.0,2.0
6316093966046840414,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,4.0,4.0
6455449049440129516,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZFP-7YH7-G2CQ-3WLF5,2.0,1.0
16653954654800983201,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,2.0,1.0
3012678516747674323,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,2.0,1.0
11943242360786270656,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,2.0,1.0
15099574196692985982,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,5.0,2.0
13185015499943444074,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,5.0,2.0
9020564343799567257,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,11.0,2.0
3592832643281117962,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,14.0,2.0
10890861647521103491,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,8.0,2.0
7510399056805513020,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,2.0
18116995617400923769,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,2.0,2.0
8691311376653751203,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,3.0,2.0
2426634862897203360,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,6.0
4006473986043787574,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,6.0
4731320943919612218,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,6.0,6.0
12472044609071810542,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,5.0,1.0
16752357279256449701,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,5.0,1.0
7967680655255236968,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,12.0,1.0
15475845601057117115,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,7.0,3.0
5221618691865828090,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,3.0
9312255884417989296,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,3.0
396879214408813146,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,20.0,1.0
15935995649052814854,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,1.0
17597524187047559219,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,15.0,1.0
9931301646568130565,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZFP-7YH7-G2CQ-3WLF5,10.0,1.0
16537744736594311747,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YZFP-7YH7-G2CQ-3WLF5,0.00633424,1.0
6050229623052485827,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YZFP-7YH7-G2CQ-3WLF5,0.002384,1.0
3525305397979887489,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
3577176344883170127,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
15307169254740248002,92912,2015-04-28 08:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,428.08712,1.0
9801236539700789273,92902,2015-04-28 07:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,376.07656,1.0
16703050201112943933,92879,2015-04-28 06:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,457.34306,1.0
12509496310391414793,92867,2015-04-28 05:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,437.8391,1.0
913491368016206080,92853,2015-04-28 04:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.57788,1.0
12068048559032990892,92841,2015-04-28 03:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,434.58844,1.0
12155572102346795292,92832,2015-04-28 03:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,428.08712,1.0
785173517981759575,92817,2015-04-28 02:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,418.33514,1.0
18253485694412263920,92797,2015-04-28 00:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.08184,1.0
3710202050396683823,92788,2015-04-28 00:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,421.5858,1.0
558414510760010170,92782,2015-04-28 00:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.82854,1.0
12926880504404996453,92779,2015-04-27 23:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,350.07128,1.0
11689951619165228354,92764,2015-04-27 23:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,262.30346,1.0
12847622200102216691,92763,2015-04-27 22:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,275.3061,1.0
15133510947987303420,92757,2015-04-27 22:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,454.0924,1.0
2557902115794943830,92755,2015-04-27 22:12:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,376.07656,1.0
12971297936587242213,92736,2015-04-27 20:42:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,366.32458,1.0
27117812409878284,92731,2015-04-27 20:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,356.5726,1.0
17740565216302382043,92698,2015-04-27 17:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,376.07656,1.0
10371506689958782779,92689,2015-04-27 17:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
4189288225554510961,92677,2015-04-27 16:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.57788,1.0
11077914927211670701,92661,2015-04-27 15:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,314.31402,1.0
15281822035223767968,92641,2015-04-27 14:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,340.3193,1.0
14124441922510355385,92626,2015-04-27 13:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,340.3193,1.0
15737304926258667871,92618,2015-04-27 12:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,366.32458,1.0
12799400067952296952,92609,2015-04-27 11:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,408.58316,1.0
15088752831676955298,92602,2015-04-27 11:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,376.07656,1.0
14366237525539719862,92586,2015-04-27 10:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.08184,1.0
13241663465513586292,92578,2015-04-27 10:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,340.3193,1.0
12519644329738763344,92551,2015-04-27 08:11:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.08184,1.0
14261033216513060153,92535,2015-04-27 07:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,259.0528,1.0
5037277938369602859,92527,2015-04-27 07:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,486.599,1.0
4368171044896500201,92523,2015-04-27 06:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.08184,1.0
8144817533349777603,92499,2015-04-27 04:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,408.58316,1.0
11624969171739045245,92495,2015-04-27 04:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,460.59372,1.0
2240465100642615441,92491,2015-04-27 03:49:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,460.59372,1.0
8819375208833063546,92483,2015-04-27 03:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,415.08448,1.0
12229828345919862133,92465,2015-04-27 02:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.32986,1.0
3471972148862933657,92436,2015-04-27 00:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,450.84174,1.0
3805211996253013356,92413,2015-04-26 23:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,307.8127,1.0
5361430880718923907,92406,2015-04-26 22:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,346.82062,1.0
14814893679401759740,92401,2015-04-26 21:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.57788,1.0
5986020832716932926,92391,2015-04-26 21:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,376.07656,1.0
15077730081965931520,92374,2015-04-26 20:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
16836752508001602985,92367,2015-04-26 19:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,415.08448,1.0
17961744321762101835,92341,2015-04-26 18:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,431.33778,1.0
1115378504322374632,92335,2015-04-26 17:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,444.34042,1.0
9763459149949710938,92319,2015-04-26 16:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,356.5726,1.0
430480978731064148,92303,2015-04-26 15:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,340.3193,1.0
10779396479516499890,92284,2015-04-26 14:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,350.07128,1.0
5673341057327087182,92276,2015-04-26 13:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,350.07128,1.0
12013691823526894766,92270,2015-04-26 13:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
15633657401611233650,92263,2015-04-26 13:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,395.58052,1.0
1448128718276812401,92261,2015-04-26 12:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,421.5858,1.0
11220820322192551046,92248,2015-04-26 11:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.08184,1.0
2273195767344875219,92226,2015-04-26 10:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,489.84966,1.0
14541917415716016648,92219,2015-04-26 09:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,418.33514,1.0
15363140134240489851,92198,2015-04-26 08:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,395.58052,1.0
3069054615983111086,92188,2015-04-26 07:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.56468,1.0
957274849205913572,92158,2015-04-26 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,421.5858,1.0
2790393930880577162,92143,2015-04-26 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
8635414106917002185,92137,2015-04-26 04:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,369.57524,1.0
17787648126781658947,92130,2015-04-26 04:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,398.83118,1.0
9374861528828557522,92124,2015-04-26 03:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,424.83646,1.0
8727164182568526583,92106,2015-04-26 02:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,431.33778,1.0
10553332224981789975,92091,2015-04-26 01:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
9065144849822245648,92088,2015-04-26 01:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.32986,1.0
9173222676576816352,92085,2015-04-26 00:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.57788,1.0
17048464026856995834,92053,2015-04-25 23:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
4092166249553111101,92027,2015-04-25 20:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,418.33514,1.0
3704800247224153139,92023,2015-04-25 20:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,408.58316,1.0
10902805953709477545,92016,2015-04-25 20:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,415.08448,1.0
6697346028534165294,92013,2015-04-25 20:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,395.58052,1.0
12601982024426844968,91992,2015-04-25 18:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,376.07656,1.0
1100419349121326929,91990,2015-04-25 18:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,405.3325,1.0
3582679692781192523,91979,2015-04-25 17:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,379.32722,1.0
1932623486524049145,91975,2015-04-25 17:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,369.57524,1.0
5242666344600019523,91959,2015-04-25 16:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,288.30874,1.0
14645844383495269824,91938,2015-04-25 15:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,431.33778,1.0
13595305487532716560,91927,2015-04-25 14:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,408.58316,1.0
12663942242226027426,91923,2015-04-25 14:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,372.8259,1.0
8585740934154013448,91920,2015-04-25 13:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,369.57524,1.0
7160169636225684739,91918,2015-04-25 13:32:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,379.32722,1.0
15491878094814772723,91897,2015-04-25 12:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.32986,1.0
5356697202872280818,91881,2015-04-25 11:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,363.07392,1.0
7818669478786670702,91870,2015-04-25 10:46:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,343.56996,1.0
14363822892214716702,91865,2015-04-25 10:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,340.3193,1.0
6994697994515996985,91861,2015-04-25 09:40:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,359.82326,1.0
11867712526035310907,91853,2015-04-25 09:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.82854,1.0
13916939048816960288,91838,2015-04-25 08:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,418.33514,1.0
16181737350494640030,91833,2015-04-25 07:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,437.8391,1.0
12175762652648736086,91827,2015-04-25 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,499.60164,1.0
11070683524391817633,91823,2015-04-25 07:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,476.84702,1.0
2201040694832923858,91821,2015-04-25 07:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,480.09768,1.0
8461640304716172530,91810,2015-04-25 06:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,437.8391,1.0
7089133213284468666,91806,2015-04-25 06:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,424.83646,1.0
9027181247005729316,91796,2015-04-25 05:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.06864,1.0
2575863893195747729,91784,2015-04-25 04:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,304.56204,1.0
1098193811409904793,91774,2015-04-25 04:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.32986,1.0
14419444482082785220,91771,2015-04-25 03:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,405.3325,1.0
14182158749402445584,91766,2015-04-25 03:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.0792,1.0
5204839777743170007,91759,2015-04-25 02:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,353.32194,1.0
