ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLX5-7J3E-F8Y3-9CW4E,1e-08,0.0147
12292901286121901277,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLX5-7J3E-F8Y3-9CW4E,0.0,1.0
6062284449062976795,46620,2014-12-19 21:33:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HLX5-7J3E-F8Y3-9CW4E,44.612,1.0
10852950588051759202,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-HLX5-7J3E-F8Y3-9CW4E,34.634375,1.0
12729235325913061291,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-HLX5-7J3E-F8Y3-9CW4E,27.20530035,1.0
11918292822610463779,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-HLX5-7J3E-F8Y3-9CW4E,23.48496932,1.0
10179791621467892885,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-HLX5-7J3E-F8Y3-9CW4E,32.39790794,1.0
9949716830763562519,45734,2014-12-17 09:37:01,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-HLX5-7J3E-F8Y3-9CW4E,26.57202072,1.0
13856882778482820938,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HLX5-7J3E-F8Y3-9CW4E,40.03907454,1.0
18248011927241306199,45484,2014-12-16 17:08:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HLX5-7J3E-F8Y3-9CW4E,25.78557046,1.0
2481162744230720176,45435,2014-12-16 13:29:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HLX5-7J3E-F8Y3-9CW4E,19.13986541,1.0
3645226925069232914,45096,2014-12-15 14:43:52,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HLX5-7J3E-F8Y3-9CW4E,41.45797872,1.0
1526021271512392716,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HLX5-7J3E-F8Y3-9CW4E,46.94054054,1.0
15639561327628228821,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-HLX5-7J3E-F8Y3-9CW4E,36.29953271,1.0
10430481872951606357,44777,2014-12-14 17:17:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HLX5-7J3E-F8Y3-9CW4E,29.58275862,1.0
10326425895401795975,44739,2014-12-14 14:31:20,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-HLX5-7J3E-F8Y3-9CW4E,50.83181818,1.0
8408553442117054111,44718,2014-12-14 13:23:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-HLX5-7J3E-F8Y3-9CW4E,26.15,1.0
