ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EA6X-W5LR-ZVLZ-44C4E,1e-08,0.61005
18210159954679212964,466684,2018-03-09 14:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.06878278,1.0
347379614229089861,466344,2018-03-08 15:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.04018167,1.0
612601416618847450,459536,2018-02-17 15:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01395752,1.0
15346567324581824409,458690,2018-02-15 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.00131731,1.0
12764479329137905,457446,2018-02-11 18:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,2.91597152,1.0
9501142218975333927,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.29987238,1.0
3954300913751870807,454596,2018-02-03 20:11:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.00666839,1.0
12696749841844531986,452260,2018-01-28 07:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.52400059,1.0
10226824030962317656,451947,2018-01-27 09:54:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,2.80520327,1.0
18150899138989668673,451644,2018-01-26 13:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.09001822,1.0
8042190709006467745,450840,2018-01-24 07:52:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01327685,1.0
1032982519609760617,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,10.64338196,1.0
10586288063263702998,449352,2018-01-20 04:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,6.99910788,1.0
11762564051410655235,448967,2018-01-19 02:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.0094732,1.0
3057535998096203038,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,1.44146742,1.0
9406797492220620994,447866,2018-01-16 00:39:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.00585614,1.0
10722285809624934149,446253,2018-01-11 12:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.16873459,1.0
14337426825042628028,445933,2018-01-10 15:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01625451,1.0
3148750321276813969,445536,2018-01-09 11:38:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.00907302,1.0
15578401798214155170,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,1.73321052,1.0
12817179298369157987,444025,2018-01-05 06:34:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,7.19478939,1.0
5211422752230460840,443731,2018-01-04 10:38:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.11022348,1.0
902722504181266652,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.90160896,1.0
6832704849293337488,443087,2018-01-02 15:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.05187426,1.0
13974912676582934892,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.40666863,1.0
410557509386385374,441218,2017-12-28 09:37:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.83449691,1.0
17003658934407298366,440913,2017-12-27 13:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.06459757,1.0
5181943659333466391,436864,2017-12-16 05:42:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.06073387,1.0
9519719966567077774,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.04196438,1.0
18169147849344601713,434154,2017-12-08 15:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,1.6057206,1.0
10889420576170152763,432793,2017-12-04 20:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01078363,1.0
3639990829498742523,432485,2017-12-04 00:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01210753,1.0
15254677304897884022,431455,2017-12-01 02:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.30026634,1.0
16029209286132323546,431142,2017-11-30 05:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.93815951,1.0
5899647789782191263,430837,2017-11-29 09:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.09166548,1.0
16426464974982159863,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.14862524,1.0
14794455539438096568,429886,2017-11-26 17:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.05149731,1.0
14216825595378254770,428031,2017-11-21 13:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.0102965,1.0
15479830805244799596,422969,2017-11-07 09:29:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01275192,1.0
5408787319189076351,421172,2017-11-02 08:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01034022,1.0
10749132816929813714,418021,2017-10-24 13:23:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.02275545,1.0
5310376043962337853,417655,2017-10-23 13:07:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.0435297,1.0
13538689146446326984,415311,2017-10-16 23:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.00957259,1.0
1350335569079936509,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.02670065,1.0
5371060462195519932,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,1.58157656,1.0
14359459535973450853,412919,2017-10-10 06:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,2.72644048,1.0
2028976481458777698,412636,2017-10-09 11:42:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.13815625,1.0
16829834920247517517,412327,2017-10-08 14:55:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.01344236,1.0
13258744659467712306,411984,2017-10-07 15:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.63773166,1.0
6191666191304592406,411694,2017-10-06 20:53:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.03159575,1.0
7595146699699714769,411378,2017-10-05 23:19:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.04523126,1.0
16083073056105376640,410975,2017-10-04 20:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.05185848,1.0
4592620035542901773,410087,2017-10-02 08:36:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EA6X-W5LR-ZVLZ-44C4E,0.04335395,1.0
1639940778583136552,408028,2017-09-26 14:12:19,Account Update,S-EA6X-W5LR-ZVLZ-44C4E,,0.0,1.0
3641839712939672189,408025,2017-09-26 14:08:53,Reward Recipient Assignment,S-EA6X-W5LR-ZVLZ-44C4E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17346719333563675324,408024,2017-09-26 14:05:05,Ordinary Payment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-EA6X-W5LR-ZVLZ-44C4E,10.0,1.0
