ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4RH-DL6C-3GGR-4AGPS,2.19e-06,0.0735
18177344258388435549,538642,2018-09-27 00:17:31,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
6694434078074373431,538625,2018-09-26 23:23:16,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,53000.0,0.02205
18139728863965485060,485691,2018-05-01 19:21:25,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,7474.0,1.0
5685351004812671132,485676,2018-05-01 18:22:38,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,7475.0,1.0
1183387189330444731,479608,2018-04-14 18:38:59,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,6764.0,1.0
18437759971660200054,479593,2018-04-14 18:03:55,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,6765.0,1.0
18331988094647611388,474715,2018-04-01 02:20:32,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,15501.0,1.0
17834119147102718051,474702,2018-04-01 01:38:32,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,15502.0,1.0
12108410640658302034,436484,2017-12-15 04:14:20,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
8563688351733726667,436474,2017-12-15 03:37:35,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,300000.0,1.0
13850966835570807839,403049,2017-09-12 15:58:18,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,26144.0,1.0
14146586677888406492,403043,2017-09-12 15:36:37,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S4RH-DL6C-3GGR-4AGPS,26145.0,1.0
8310908437750848028,378675,2017-07-06 01:46:20,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10701348792069061803,378666,2017-07-06 01:11:18,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,5001.0,1.0
4544007952674485083,378017,2017-07-04 05:25:46,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
18032470269613495747,378011,2017-07-04 05:07:27,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,20000.0,1.0
18177845211677251119,362700,2017-05-22 09:50:39,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,83000.0,1.0
16528566078640340385,362696,2017-05-22 09:29:23,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,83001.0,1.0
8234494378998625152,362688,2017-05-22 09:04:58,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14367768852406000499,362684,2017-05-22 08:50:52,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,1001.0,1.0
6852890657683775791,362654,2017-05-22 07:00:53,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
18006864286514507412,362650,2017-05-22 06:43:33,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,2530.0,1.0
4817094542481911552,360677,2017-05-16 18:31:02,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
18375686971466989832,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S4RH-DL6C-3GGR-4AGPS,0.0,1.0
12098654531908560583,360666,2017-05-16 17:46:47,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-S4RH-DL6C-3GGR-4AGPS,30000.0,1.0
976430985554973828,350323,2017-04-17 18:59:39,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
12583979878492498798,350320,2017-04-17 18:51:19,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,90.0,1.0
17056414185653644486,350306,2017-04-17 18:02:14,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
17124357039666241867,350303,2017-04-17 17:49:21,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,1600.0,1.0
10636945775616844078,349498,2017-04-15 11:50:57,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
3874332009618894088,349496,2017-04-15 11:40:07,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,5400.0,1.0
10376332953145608768,349014,2017-04-14 03:18:35,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,234998.0,1.0
7458576419666671773,349012,2017-04-14 03:14:01,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,234999.0,1.0
5542590032025044361,345268,2017-04-03 15:59:54,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
1942183588808680069,345264,2017-04-03 15:47:11,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,7000.0,1.0
14736885539702919876,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4RH-DL6C-3GGR-4AGPS,2.0,1.0001
16396758098244346715,342292,2017-03-26 07:47:40,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,1162.0,1.0
11270281574741587051,342267,2017-03-26 05:59:30,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,1163.0,1.0
10578779153381996490,341440,2017-03-23 23:05:24,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
742325013609128920,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4RH-DL6C-3GGR-4AGPS,3.0,1.0
5839938074052928133,339146,2017-03-17 12:48:19,Ordinary Payment,S-S4RH-DL6C-3GGR-4AGPS,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
17889957166855794000,339144,2017-03-17 12:43:19,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-S4RH-DL6C-3GGR-4AGPS,871.0,1.0
