ID,Height,timestamp,Type,From,To,Amount,Fee
17242089495920227275,285275,2016-10-17 18:49:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9NX-GDRE-AAVE-FBTHU,0.09274283,1.0
17230960208915367236,284903,2016-10-16 18:10:50,Ordinary Payment,S-LHVC-A5T3-SAFY-4M73Z,S-G9NX-GDRE-AAVE-FBTHU,4.0,1.0
239318177878519819,284902,2016-10-16 18:00:47,Reward Recipient Assignment,S-G9NX-GDRE-AAVE-FBTHU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11995859796673470536,284433,2016-10-15 10:45:47,Reward Recipient Assignment,S-G9NX-GDRE-AAVE-FBTHU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17705375229378405423,284433,2016-10-15 10:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9NX-GDRE-AAVE-FBTHU,5.0,1.0
15713484500898927355,283652,2016-10-13 06:06:08,Reward Recipient Assignment,S-G9NX-GDRE-AAVE-FBTHU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9354606777799482503,283220,2016-10-12 01:01:03,Ordinary Payment,S-G9NX-GDRE-AAVE-FBTHU,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
9078977172936973219,283130,2016-10-11 18:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9NX-GDRE-AAVE-FBTHU,5.0,1.0
13940022746923213038,283123,2016-10-11 18:26:29,Reward Recipient Assignment,S-G9NX-GDRE-AAVE-FBTHU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12241814178286944816,283121,2016-10-11 18:22:20,Account Update,S-G9NX-GDRE-AAVE-FBTHU,,0.0,1.0
3944947926012109671,283121,2016-10-11 18:22:20,Account Update,S-G9NX-GDRE-AAVE-FBTHU,,0.0,1.0
11129482213866217771,282958,2016-10-11 07:32:58,Reward Recipient Assignment,S-G9NX-GDRE-AAVE-FBTHU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16069960545349441241,282952,2016-10-11 07:09:22,Account Update,S-G9NX-GDRE-AAVE-FBTHU,,0.0,1.0
12125531700772092800,282946,2016-10-11 06:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9NX-GDRE-AAVE-FBTHU,5.0,1.0
