ID,Height,timestamp,Type,From,To,Amount,Fee
2685086694419853165,419278,2017-10-28 01:37:24,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,64299.0,1.0
14366924118582574689,419271,2017-10-28 00:59:45,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,64300.0,6.0
3760841544237564086,383585,2017-07-19 18:52:46,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
18415303872583146945,383582,2017-07-19 18:27:06,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-4SQB-7E92-MCYX-HUSRD,14000.0,5.0
9565453609757153290,374768,2017-06-25 03:34:04,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
4859140656053349368,374756,2017-06-25 02:57:58,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,10002.0,2.0
4397210124795468515,371456,2017-06-15 21:37:16,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
11748253898572820757,371448,2017-06-15 21:16:31,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,19000.0,2.0
10104502247262780545,370100,2017-06-12 02:35:13,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14368192728664681908,370096,2017-06-12 02:11:56,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,1000.0,1.0
18048024137611542845,368936,2017-06-08 20:42:38,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
751942889072765049,368933,2017-06-08 20:15:37,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,17000.0,3.0
15625310040750818857,367456,2017-06-04 17:45:53,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
14740249796808834508,367450,2017-06-04 17:21:04,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,9400.0,1.0
10636180515315056783,366341,2017-06-01 14:51:07,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,18899.0,1.0
5938313438552725360,366337,2017-06-01 14:29:56,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,18900.0,2.0
3318898044286652085,364291,2017-05-26 20:57:35,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17504098997873069816,364288,2017-05-26 20:43:26,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,20000.0,5.0
446513791236018901,360618,2017-05-16 14:44:26,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,25799.0,1.0
6794143209939488753,360614,2017-05-16 14:32:23,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,25800.0,3.0
17827630920733071855,358162,2017-05-09 17:29:33,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
16120404364984622400,358159,2017-05-09 17:16:36,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,3600.0,6.0
16062555870177202105,356034,2017-05-03 18:56:10,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,3309.0,1.0
7938984840330379530,356033,2017-05-03 18:29:38,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,3310.0,1.0
5536729083586289,353885,2017-04-27 18:02:10,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15903449383119097681,353882,2017-04-27 17:55:16,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,2000.0,1.0
3414521025001003961,351715,2017-04-21 16:33:57,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,5223.0,1.0
2183263755549807228,351710,2017-04-21 16:26:20,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,5224.0,3.0
11741898529571904239,351683,2017-04-21 14:26:33,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
16256341404921168888,351679,2017-04-21 14:16:34,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,225.0,1.0
16584299813465758965,351679,2017-04-21 14:16:34,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,1455.0,3.0
9596700874652390049,349596,2017-04-15 18:12:26,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,2893.0,1.0
2022836101556087799,349595,2017-04-15 18:04:42,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,2892.0,1.0
13203513423164267952,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQB-7E92-MCYX-HUSRD,2.0,1.0001
13441201531272261431,344378,2017-04-01 04:21:20,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2001872879281422757,344377,2017-04-01 04:15:08,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,500.0,1.0
7376303659710215873,344246,2017-03-31 19:13:17,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,4209.0,1.0
4416184325145143796,344244,2017-03-31 18:50:03,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,4000.0,1.0
7696077373758621452,344241,2017-03-31 18:42:34,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,210.0,1.0
16931353869435172744,343441,2017-03-29 13:13:57,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,141013.0,1.0
5179850739432539389,343439,2017-03-29 13:02:01,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,141014.0,14.0
17608514587081639410,342406,2017-03-26 15:13:36,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
5659552840051119581,342404,2017-03-26 15:01:47,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-4SQB-7E92-MCYX-HUSRD,25000.0,3.0
17528220428295315457,341535,2017-03-24 05:03:58,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,66009.0,1.0
6841846213439753999,341533,2017-03-24 04:51:03,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,66010.0,10.0
6370881187514729679,341174,2017-03-23 04:51:02,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,24001.0,1.0
1235005631549089222,341172,2017-03-23 04:41:12,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,24002.0,2.0
6645260207584632394,294915,2016-11-13 20:48:34,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1886130917294330242,294910,2016-11-13 20:37:11,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-4SQB-7E92-MCYX-HUSRD,5.0,1.0
17836624402630151811,292514,2016-11-07 03:23:36,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
3202235443554656691,292509,2016-11-07 03:07:47,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-4SQB-7E92-MCYX-HUSRD,25000.0,3.0
1052247223715943303,292461,2016-11-06 23:56:57,Ordinary Payment,S-4SQB-7E92-MCYX-HUSRD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4890962875020341175,292455,2016-11-06 23:38:15,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-4SQB-7E92-MCYX-HUSRD,10.0,1.0
