ID,Height,timestamp,Type,From,To,Amount,Fee
11153057959868963899,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5D8-5XG9-7YUJ-6SPE4,1e-07,1.0
10205034557290451558,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5D8-5XG9-7YUJ-6SPE4,1e-07,1.0
13017731915572623377,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,2.0,1.0001
13712443136828078921,339442,2017-03-18 08:40:24,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
3187530755815444638,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,1.0,1.0
15623877864290791764,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,1.0,3.0
18029744282891229512,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,2.0,2.0
1484959552588347354,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,3.0,3.0
8748278234261003088,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,2.0,2.0
1570773716329507475,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,2.0,2.0
17352178584827726328,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,3.0,1.0
18369984927605866642,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,3.0,3.0
14608790751869198029,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,20.0,1.0
2355544608787196733,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,2.0,1.0
17962862127415399290,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,5.0,2.0
9480099802210920951,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,6.0,5.0
16315685210701287063,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,5.0,5.0
17522238587009867993,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,2.0,2.0
1695525439760011743,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,4.0,4.0
10058406463815912311,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5D8-5XG9-7YUJ-6SPE4,2.0,1.0
7798181515852254449,331415,2017-02-23 22:30:31,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-YRD5-RC3N-E8U6-DKW8P,20002.0,2.0
1562576256832734604,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,2.0
14162915490735412647,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,2.0,2.0
2358649143934517532,329405,2017-02-18 07:05:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5D8-5XG9-7YUJ-6SPE4,3.0,1.0
4432565940773070612,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,3.0,2.0
11524282729704401873,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,6.0
17367281933200780830,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,6.0
7554546560320450217,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,6.0,6.0
17618942559461878326,329161,2017-02-17 14:42:15,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-HK9D-P74Q-XDEJ-D6PGM,20002.0,2.0
11245542211572535102,329154,2017-02-17 14:20:48,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
16657772961655505488,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,5.0,1.0
15149325169590346359,328701,2017-02-16 08:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5D8-5XG9-7YUJ-6SPE4,3.0,1.0
167086696314826608,328701,2017-02-16 08:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5D8-5XG9-7YUJ-6SPE4,3.0,1.0
2328072526711664609,328701,2017-02-16 08:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5D8-5XG9-7YUJ-6SPE4,3.0,1.0
8562763482312414317,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,5.0,1.0
2008268706961142869,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,12.0,1.0
2413858950432036182,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,7.0,3.0
16527087594938859475,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,3.0
13186186782456960536,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,3.0
7840705247328233023,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,20.0,1.0
13458809571306269119,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,1.0
9054943056538208398,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,15.0,1.0
13545655230721145474,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5D8-5XG9-7YUJ-6SPE4,10.0,1.0
18125863172308936647,327401,2017-02-12 16:42:48,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-A5D8-5XG9-7YUJ-6SPE4,30003.0,3.0
14013352881974513512,325915,2017-02-08 12:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A5D8-5XG9-7YUJ-6SPE4,57010.0,1.0
16187510294465946821,325852,2017-02-08 08:59:41,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-HK9D-P74Q-XDEJ-D6PGM,100010.0,10.0
12515067469867105495,325667,2017-02-07 20:10:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A5D8-5XG9-7YUJ-6SPE4,3000.0,1.0
2244634377134825190,325533,2017-02-07 11:15:49,Bid Order Cancellation,S-A5D8-5XG9-7YUJ-6SPE4,,0.0,1.0
6918365428053351824,325171,2017-02-06 11:26:04,Bid Order Placement,S-A5D8-5XG9-7YUJ-6SPE4,,0.0,1.0
17332743080869693842,321667,2017-01-27 16:03:39,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-YRD5-RC3N-E8U6-DKW8P,13500.0,1.0
5628265365747173403,321097,2017-01-26 01:37:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A5D8-5XG9-7YUJ-6SPE4,26791.36093699,1.0
3269756463862188434,320936,2017-01-25 14:59:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A5D8-5XG9-7YUJ-6SPE4,5995.0,1.0
16203315147719881412,320935,2017-01-25 14:49:41,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-A5D8-5XG9-7YUJ-6SPE4,48.0,1.0
14592112371665899222,320925,2017-01-25 14:12:50,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-A5D8-5XG9-7YUJ-6SPE4,130679.0,13.0
2723532785039636438,320922,2017-01-25 13:59:41,Ordinary Payment,S-A5D8-5XG9-7YUJ-6SPE4,S-SLEU-N7M9-UAS9-43Z28,3.0,1.0
615306137518798533,320919,2017-01-25 13:43:25,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-A5D8-5XG9-7YUJ-6SPE4,4.0,1.0
