ID,Height,timestamp,Type,From,To,Amount,Fee
15121014180294761635,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2WWX-G59Q-NYWW-DNNQB,1e-07,1.0
6620300753738811663,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,2.0,1.0001
3860451162893806418,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,1.0,1.0
6202239405594488777,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,1.0,2.0
1555138935278220882,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,1.0,3.0
10017300647702024841,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,2.0,2.0
9063220608303547725,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,3.0,3.0
9783269213376494885,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,2.0,2.0
10816477904337185423,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,2.0,2.0
5135704500272913825,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,3.0,1.0
3198511104119566091,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,3.0,3.0
13449187586016393829,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,20.0,1.0
4348885668906078705,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,2.0,1.0
484697710696694901,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,5.0,2.0
17338846963071407459,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,6.0,5.0
1443539562110781228,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,5.0,5.0
16607904788940967739,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,2.0,2.0
7208025972070202801,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,4.0,4.0
8385341279346761587,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WWX-G59Q-NYWW-DNNQB,2.0,1.0
1295595263759914820,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,10.0,2.0
11588145231997777668,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,2.0,2.0
10210745983387019832,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,3.0,2.0
1871617677186496466,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,10.0,6.0
18010725692546010538,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,10.0,6.0
154306501343479078,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,6.0,6.0
7630746924127177065,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,5.0,1.0
8820483570177023405,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,5.0,1.0
11261793145818127760,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,12.0,1.0
5900903659207896877,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,7.0,3.0
16777733208104251614,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,10.0,3.0
13895255839669529029,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,10.0,3.0
4643833836813244105,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,20.0,1.0
7824200259856730546,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WWX-G59Q-NYWW-DNNQB,10.0,1.0
6326579784416427063,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WWX-G59Q-NYWW-DNNQB,5.0,1.0
