ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5TV-GVJS-637H-6TFCJ,1e-08,0.74235
108867290093395641,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,52.25460265,1.0
17019191820858156814,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.40265436,1.0
7439551442611143528,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.41800801,1.0
3099489177425252202,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.29365286,1.0
16603343194716890890,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.23071824,1.0
5059775982046289432,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.44537835,1.0
2425585230629521542,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,52.05963715,1.0
8800982770181761516,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.52703355,1.0
423311766990306328,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.68863744,1.0
17463283217214226585,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.18483723,1.0
13750828714043683799,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.72879855,1.0
8558918516882938727,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.7199432,1.0
12644253515591310568,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,51.27063912,1.0
8460814961354564532,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,51.11284825,1.0
1324001042908572414,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.52511718,1.0
1314737408340883577,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,50.79082135,1.0
17771621829631205298,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,53.08841234,1.0
2377575047735338295,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K5TV-GVJS-637H-6TFCJ,51.10212332,1.0
2092580928185357170,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,0.36399174,1.0
10677282649497918376,464068,2018-03-02 07:20:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,4.35012304,1.0
15923832172236042245,463949,2018-03-01 23:19:54,Reward Recipient Assignment,S-K5TV-GVJS-637H-6TFCJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7396990419094335553,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,4.91184058,1.0
8678248837890949267,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,3.28164304,1.0
10212361949562770585,462467,2018-02-25 19:52:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,0.12762985,1.0
4825426963505169314,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,1.34720378,1.0
11994749232212636686,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,1.78624559,1.0
2056292319726050884,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,3.73974674,1.0
433925763114912858,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,13.47648342,1.0
15720839530656555750,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,6.98298287,1.0
3849648551893941987,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,4.88064071,1.0
1362316506300101961,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,0.36845002,1.0
17760736568183070829,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,15.04910873,1.0
7914496133363082658,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,3.79108644,1.0
17421376494313646630,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-K5TV-GVJS-637H-6TFCJ,0.64993645,1.0
3548535118489837559,452239,2018-01-28 05:19:53,Reward Recipient Assignment,S-K5TV-GVJS-637H-6TFCJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13315988785967633784,452237,2018-01-28 05:17:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K5TV-GVJS-637H-6TFCJ,1.0,1.0
