ID,Height,timestamp,Type,From,To,Amount,Fee
16695729732171151531,594370,2019-03-01 23:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,8.93454006,1.0
85214327459656478,579823,2019-01-20 06:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,14.09736322,1.0
14559881650484897312,577308,2019-01-13 05:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,13.17904067,1.0
2908788410497120672,574760,2019-01-06 02:00:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,18.83253727,1.0
7744230748786789229,572210,2018-12-29 22:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,33.83484336,1.0
16023943187531909879,569679,2018-12-22 21:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,12.53907523,1.0
17577909571306202677,567166,2018-12-15 20:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,28.7613695,1.0
17106402237941081777,564648,2018-12-08 19:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,14.67803798,1.0
6805261922568889766,562130,2018-12-01 19:28:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,243.6980675,1.0
18240320979605256795,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,0.57519492,1.0
8558238070119150843,556096,2018-11-14 20:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,28.37385551,1.0
17744785749220226118,553576,2018-11-07 19:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,29.15880443,1.0
5760343995756988088,551062,2018-10-31 18:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,45.46527549,1.0
10479274928997242204,548546,2018-10-24 17:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,44.67458416,1.0
12194758929464188946,546034,2018-10-17 17:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,12.41782163,1.0
12264542795669958429,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,22.15438033,1.0
1448366306283392514,540984,2018-10-03 13:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,33.27716306,1.0
15280877355939876295,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,37.24275417,1.0
16988334718236297533,535935,2018-09-19 10:09:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,30.99265298,1.0
11482775725286196829,533392,2018-09-12 07:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,49.48376892,1.0
14243667111485059323,530866,2018-09-05 06:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,484.3682266,1.0
4980781125030862334,530134,2018-09-03 04:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,77.4070584,1.0
7101475622692172507,527622,2018-08-27 04:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,249.10810564,1.0
9749125469674975173,526615,2018-08-24 08:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,21.59740392,1.0
7873752681630623055,524089,2018-08-17 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,36.70685052,1.0
8592170800054970022,521575,2018-08-10 06:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,36.97497962,1.0
3933861590385337974,519053,2018-08-03 04:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,53.67047372,1.0
811526855947427053,516497,2018-07-27 01:33:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,41.51155475,1.0
1061584116376552117,513964,2018-07-19 22:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,0.05484372,1.0
17193600472454826782,509699,2018-07-08 00:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,45.29795746,1.0
2676341545002536338,507168,2018-06-30 22:23:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,93.8758757,1.0
16399419365716269347,504608,2018-06-23 18:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,522.20452361,1.0
4174889355901670137,504305,2018-06-22 22:57:12,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17922924770116365169,504264,2018-06-22 19:18:02,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-B8P3-SP2Z-RKPW-B3BQQ,0.0,1.0
11893686444425676879,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.9907923,1.0
8759915241851065348,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,4.47379268,1.0
687838235969522527,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.32650187,1.0
4633381716922458954,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,4.12085653,1.0
12803784542605433603,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,12.30794799,1.0
13289803767412132073,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.97958854,1.0
3314781858693957573,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.88000583,1.0
17705461977631018855,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.28395218,1.0
10372235210244349909,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.99669734,1.0
9470051149377606304,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,4.20712633,1.0
1141212719844047911,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,4.53162807,1.0
3851957836038929798,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.57761438,1.0
17116217065097491573,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,4.75635697,1.0
18438871786347477596,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.82825275,1.0
17176302746685642429,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.5531162,1.0
7992797254215457123,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.01166223,1.0
875871744506131576,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,4.70366712,1.0
11099393765805783213,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.44544056,1.0
15622206107822110941,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.83811562,1.0
18349194118650184402,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.36353194,1.0
10540082451752086976,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.21789213,1.0
11819401107694154820,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.13055912,1.0
6363992143067595471,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.21382131,1.0
10500127459399638870,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.17292401,1.0
4294413172262815408,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.95025641,1.0
14680689878586179677,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.78850516,1.0
7616966461614195993,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.51096245,1.0
4136403507210046566,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.11032634,1.0
16886699687712333324,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.96741787,1.0
7071195005024340777,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.17511553,1.0
13818906677596782433,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.22946967,1.0
15490268887047619089,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.43561702,1.0
2470115644220416400,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.86680415,1.0
10401201834691161196,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.9538237,1.0
191433755051768736,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.43402199,1.0
13653483493372350192,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.89344019,1.0
14993605401391228166,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.14913544,1.0
9331831942123547581,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B8P3-SP2Z-RKPW-B3BQQ,1.10699857,1.0
1558709518991015964,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.98129135,1.0
12668111074664006378,482166,2018-04-21 22:50:57,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13838493565993327175,481722,2018-04-20 17:16:39,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8667104293829795328,480297,2018-04-16 17:36:16,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16301320214456513405,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.12054672,1.0
10495998891090041469,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.36979986,1.0
1999099824962359982,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.97075239,1.0
976568166645511448,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.61408616,1.0
14903042509887578564,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.27284296,1.0
17270686157728792345,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,2.58510523,1.0
5666371727238198668,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.47015556,1.0
17101586611363772821,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,8.92740551,1.0
1425991135378948579,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.61229425,1.0
5829804942226194753,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.16193672,1.0
9067928609360568149,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,3.48875794,1.0
5294307337845340337,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,1.25370158,1.0
8348676877642924598,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B8P3-SP2Z-RKPW-B3BQQ,0.25759034,1.0
17788125248513686932,472855,2018-03-26 21:27:29,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17258754785824273930,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B8P3-SP2Z-RKPW-B3BQQ,0.0,1.0
6254381030654431544,471806,2018-03-23 22:49:46,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11729552665396526803,471381,2018-03-22 18:27:59,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-B8P3-SP2Z-RKPW-B3BQQ,2.0,1.0
8307258165016297080,451926,2018-01-27 08:24:56,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-E925-FACX-C2X8-49772,0.0,1.0
8261943547952676210,451691,2018-01-26 17:09:38,Reward Recipient Assignment,S-B8P3-SP2Z-RKPW-B3BQQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5804168953405375622,451690,2018-01-26 16:51:21,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-B8P3-SP2Z-RKPW-B3BQQ,2.0,1.0
6387487123498812495,447432,2018-01-14 19:14:46,Account Update,S-B8P3-SP2Z-RKPW-B3BQQ,,0.0,1.0
9408998971118666143,447426,2018-01-14 19:02:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B8P3-SP2Z-RKPW-B3BQQ,1.0,1.0
