ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FCKB-BH7C-7RSQ-5EHZZ,6.59e-06,0.0735
1231899091265027620,611020,2019-04-17 14:27:14,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-TB89-8CCV-2MEQ-39BDQ,149.0,0.02205
12079806368965127626,610982,2019-04-17 12:07:55,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-TB89-8CCV-2MEQ-39BDQ,1.0,0.1
10442684564285278763,587451,2019-02-10 14:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.17685476,0.1
894347193049553639,580654,2019-01-22 14:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.16662427,0.1
7160998561684040445,573533,2019-01-02 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.02444942,0.1
15954547795109247726,568845,2018-12-20 13:01:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FCKB-BH7C-7RSQ-5EHZZ,0.0,0.11025
17160266819631244469,568844,2018-12-20 13:00:40,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,50.0,0.1
184039288516510122,567135,2018-12-15 18:37:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.5437452,0.1
11150446714012717771,565613,2018-12-11 12:42:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FCKB-BH7C-7RSQ-5EHZZ,0.0,0.08085
14619781075095746910,565612,2018-12-11 12:39:18,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,251.5,1.0
11479012825186279610,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.25951825,0.1
12022506396061780506,562821,2018-12-03 16:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.18345755,0.1
14108306387048695529,560751,2018-11-27 21:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.50786991,0.1
13946133386642336861,558810,2018-11-22 11:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.51164386,0.1
407991669507282857,556164,2018-11-15 01:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.20034099,0.1
10982701464415247738,554220,2018-11-09 14:41:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FCKB-BH7C-7RSQ-5EHZZ,0.0,0.0735
12017080919633748769,554219,2018-11-09 14:38:35,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,820.0,1.0
11416010035447701163,554011,2018-11-09 00:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.21603821,0.1
4275844142152168506,551633,2018-11-02 08:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.33806233,0.1
1791208157446959715,549516,2018-10-27 10:49:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.00365262,0.1
6843169563091870837,546910,2018-10-20 04:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.28978103,0.1
10702704284598276147,545300,2018-10-15 15:33:32,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,600.0,1.0
3157612559044724283,543770,2018-10-11 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.15388626,0.1
13159254806236308239,541439,2018-10-04 20:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.02715945,0.1
18253153176285361805,539449,2018-09-29 06:38:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.66212167,0.1
2719215049134057361,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.01314653,0.1
10232057632130255224,534112,2018-09-14 07:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.07109932,0.1
14504271426800356162,530666,2018-09-04 16:24:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.60659845,0.1
12520603707044640168,527606,2018-08-27 03:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,443.33839562,0.1
6536641756661126827,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.99529831,0.1
4902999557112331837,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.61529624,0.1
324297522806438818,523477,2018-08-15 13:55:41,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,1000.0,1.0
5632125263255529472,523423,2018-08-15 10:42:28,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,500.0,1.0
10632734501904515381,521355,2018-08-09 15:34:40,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,5.0,1.0
2450520166545380527,521355,2018-08-09 15:34:40,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-PFB6-B985-9MJE-EMCDF,15.0,1.0
4944195681939577915,520099,2018-08-06 03:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.35874633,0.1
16564263286117501590,517972,2018-07-31 04:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.40878732,0.1
13956173200171761898,516213,2018-07-26 06:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,50.90317896,0.1
1013992688914112356,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,115.9831568,0.1
14526216271028617218,510074,2018-07-09 01:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,100.39993458,0.1
17777397400412002236,505303,2018-06-25 17:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,100.02244695,0.1
4109678559702254729,504101,2018-06-22 08:43:16,Reward Recipient Assignment,S-FCKB-BH7C-7RSQ-5EHZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9063643118170679840,503722,2018-06-21 07:38:14,Reward Recipient Assignment,S-FCKB-BH7C-7RSQ-5EHZZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11982372166098193213,503522,2018-06-20 17:58:44,Reward Recipient Assignment,S-FCKB-BH7C-7RSQ-5EHZZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6026218087316449398,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,100.90379989,1.0
13748827845962078835,494382,2018-05-26 03:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,100.60237468,1.0
2747521842070606039,489379,2018-05-12 03:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,547.44987053,1.0
1434294948325947789,486674,2018-05-04 13:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,30.92,1.0
1646291664339393440,483091,2018-04-24 13:38:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,31.29,1.0
1576800540898722233,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,30.0,1.0
519049108467516118,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,32.94,1.0
10671182787920094903,477554,2018-04-09 00:45:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,30.52,1.0
9860239132604787821,476604,2018-04-06 09:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,30.30999999,1.0
11069311446064180660,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,31.62,1.0
17944954538002127751,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,31.9,1.0
13135355722071118036,473128,2018-03-27 15:33:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,180.76,1.0
9811187535641237170,473050,2018-03-27 10:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,31.08,1.0
1963169521617474004,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,143.74,1.0
12259458381253139642,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,33.8,1.0
10178547069925220393,470254,2018-03-19 14:35:59,Arbitrary Message,S-FCKB-BH7C-7RSQ-5EHZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10401004128225769360,469577,2018-03-17 17:19:48,Ordinary Payment,S-FCKB-BH7C-7RSQ-5EHZZ,S-7DHT-RWA4-HLMD-ES3EG,6.0,1.0
11496273482651086985,469244,2018-03-16 18:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCKB-BH7C-7RSQ-5EHZZ,53.9,1.0
11852932651549468606,462716,2018-02-26 12:33:32,Reward Recipient Assignment,S-FCKB-BH7C-7RSQ-5EHZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15048030497716797093,462479,2018-02-25 20:35:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FCKB-BH7C-7RSQ-5EHZZ,1.0,1.0
13169679395285166559,453015,2018-01-30 10:09:21,Account Update,S-FCKB-BH7C-7RSQ-5EHZZ,,0.0,1.0
5323578490762792571,453009,2018-01-30 09:47:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FCKB-BH7C-7RSQ-5EHZZ,1.0,1.0
