ID,Height,timestamp,Type,From,To,Amount,Fee
10454940959950748525,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-83GK-DYJ6-6DFG-3YQZC,0.0,1.0
4224637658854560903,369711,2017-06-11 00:30:32,Reward Recipient Assignment,S-83GK-DYJ6-6DFG-3YQZC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14186810349065006486,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-83GK-DYJ6-6DFG-3YQZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17156208157297653137,369702,2017-06-10 23:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GK-DYJ6-6DFG-3YQZC,3.0,1.0
6746551067770850023,369701,2017-06-10 23:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GK-DYJ6-6DFG-3YQZC,1.0,1.0
4592373682774654290,369667,2017-06-10 21:20:41,Reward Recipient Assignment,S-83GK-DYJ6-6DFG-3YQZC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10438291276538000411,369662,2017-06-10 21:15:05,Reward Recipient Assignment,S-83GK-DYJ6-6DFG-3YQZC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5827955157691450197,369657,2017-06-10 20:58:56,Reward Recipient Assignment,S-83GK-DYJ6-6DFG-3YQZC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6780406803028452025,348490,2017-04-12 15:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83GK-DYJ6-6DFG-3YQZC,3.0,1.0
2297798008061512185,348485,2017-04-12 15:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GK-DYJ6-6DFG-3YQZC,3.0,1.0
6002475730372419839,348485,2017-04-12 15:45:45,Reward Recipient Assignment,S-83GK-DYJ6-6DFG-3YQZC,S-83GK-DYJ6-6DFG-3YQZC,0.0,1.0
17829952384814486508,348483,2017-04-12 15:42:05,Account Update,S-83GK-DYJ6-6DFG-3YQZC,,0.0,1.0
11136145236482515309,348482,2017-04-12 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GK-DYJ6-6DFG-3YQZC,3.0,1.0
