ID,Height,timestamp,Type,From,To,Amount,Fee
14551189509401446607,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5HN9-WUL2-U4YC-GSUWG,0.00195103,1.0
3595624763387199226,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,0.65526922,1.0
7641289606864300445,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.6617687,1.0
18197431943044800256,472770,2018-03-26 15:45:40,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-HK9D-P74Q-XDEJ-D6PGM,79.6,1.0
2037299564415886398,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.54692975,1.0
8618265004192389441,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.117593,1.0
12462052211563400281,472057,2018-03-24 15:59:56,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13626681105082855649,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.66728866,1.0
8737879609425426084,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.31821153,1.0
15388542964899121139,470608,2018-03-20 14:15:32,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16759112500637129121,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.56649261,1.0
15209590393826908179,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.71971651,1.0
8016009472025112261,469516,2018-03-17 13:10:45,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12452654075043810400,469130,2018-03-16 11:15:07,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13361028643817083761,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.75965126,1.0
16956806353112206825,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.51730324,1.0
11783717612990935267,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.14422039,1.0
1549724740330607000,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.27819888,1.0
12343570230666898321,464868,2018-03-04 13:09:59,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8228931431899231005,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.99347021,1.0
3689094470352135727,462780,2018-02-26 16:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.05952433,1.0
13692607938480375810,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.74541807,1.0
4453352402919730764,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.03016621,1.0
533930945062603168,460993,2018-02-21 17:09:08,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3493958598998095238,460976,2018-02-21 16:02:43,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16925715015291855285,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,0.57133113,1.0
7933830215782387637,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.72109802,1.0
2923443069934027238,459869,2018-02-18 13:39:40,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2843734560945428437,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.40315516,1.0
214558277989212213,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.03738117,1.0
12850800534935246449,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.65910584,1.0
13505666855326581674,458422,2018-02-14 12:21:00,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1848014852675892602,458299,2018-02-14 04:25:21,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6080087539868502473,458275,2018-02-14 02:48:13,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11318520899837975075,458097,2018-02-13 14:51:54,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-46Z9-BWEG-LUBN-9URAL,700.0,1.0
2753244524502346884,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,0.52694473,1.0
10511581695827451747,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.94585312,1.0
3458367601833312253,457514,2018-02-12 00:20:27,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6138859951187513026,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.34537543,1.0
11422924926777576904,456826,2018-02-10 01:59:36,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4539350521912526076,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.81625236,1.0
7493184851150863602,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.25866953,1.0
1136673822680622939,455256,2018-02-05 16:02:06,Ask Order Placement,S-5HN9-WUL2-U4YC-GSUWG,,0.0,1.0
9791590983734760587,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.48820145,1.0
14012833469188339463,455187,2018-02-05 11:59:15,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
437065577106495580,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,680.01634254,1.0
17175373362420042007,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.10025381,1.0
16420331423213916273,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.15334634,1.0
8568705596588245795,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.44802015,1.0
12410253923865610670,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.52015873,1.0
16131376346104253414,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.05816007,1.0
2821925183477641694,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.34395956,1.0
13895022864598647643,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.8894567,1.0
5993826083153951332,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.82069936,1.0
14144085399938423523,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.27578119,1.0
15146818558338870467,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,10.13149564,1.0
1442950367577354083,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.98954489,1.0
13872952069871131523,449061,2018-01-19 08:36:04,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-NGN8-EJ94-34KN-HUWYK,130.0,1.0
11942496596252166788,449031,2018-01-19 06:34:00,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3245978275172296390,448969,2018-01-19 02:28:22,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14911841611870960568,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.61255831,1.0
5706864886508430741,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.679098,1.0
4128119404976478296,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.80621444,1.0
1291192842329105799,447646,2018-01-15 09:42:27,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8369252118979894288,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.31377286,1.0
7327522418864896363,447502,2018-01-15 00:10:30,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11765223717439935213,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.47929494,1.0
3742801269396797559,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.82296601,1.0
15950044261375102836,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.07305877,1.0
12545982773796014965,446076,2018-01-11 00:15:25,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5679786898855691455,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.92239258,1.0
14568966245791853710,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.47159505,1.0
15038420467126794495,444717,2018-01-07 04:51:12,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4824763855647077105,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.0136556,1.0
4691728439759539663,443737,2018-01-04 11:01:35,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13553130634093099732,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.6937053,1.0
10120183421574241456,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.72057826,1.0
17214081290119501256,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,10.6084019,1.0
14864193955783635389,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.7751842,1.0
1801914406912104702,442267,2017-12-31 08:25:42,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7321867521701283029,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.43064137,1.0
12966285202964090162,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.3550676,1.0
2234792835607071766,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.88898146,1.0
5681192842787463026,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.56714209,1.0
14961827505287402134,440045,2017-12-25 03:11:28,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4636850530392689309,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.65386357,1.0
4714162951876100209,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,14.40230883,1.0
17032893834284508821,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.66583783,1.0
1330181687613787629,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.61003225,1.0
2397833193988629740,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.47650286,1.0
12388733251481197771,437215,2017-12-17 05:10:45,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6678554266033299688,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.54833426,1.0
1459801825988321151,436546,2017-12-15 08:20:03,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2001689786643908369,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.20343208,1.0
15574675939870319155,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.4494805,1.0
10277292274052117504,435160,2017-12-11 11:17:38,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14334314462103776436,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.4662627,1.0
70527007985421972,434500,2017-12-09 15:11:35,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14926079746002422211,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.35670851,1.0
2178875561716435246,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,16.57890805,1.0
13470614074888846599,433241,2017-12-06 02:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.11925958,1.0
12589672895796260824,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.26659265,1.0
8885588044460313954,432695,2017-12-04 13:37:54,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-QUMN-G2JL-ZXG5-4JFJ7,134.0,1.0
2746332604310214866,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.71102291,1.0
11761756034547312503,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,20.95945114,1.0
6431767363465255117,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.00903161,1.0
154965808179655640,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.49238349,1.0
1899482460641936530,431187,2017-11-30 08:38:36,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3107052448750870816,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.07968781,1.0
10944594954730893488,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.05686177,1.0
4172402955001562159,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,0.86148448,1.0
9926790577916764409,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,9.96481544,1.0
16999186540847653876,428760,2017-11-23 14:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.3299697,1.0
12879871030658891527,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.38925703,1.0
1630715619273722130,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,13.95627743,1.0
9340559507912508985,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,8.76162527,1.0
3212072059551924351,426912,2017-11-18 09:50:21,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8966037567377209714,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.94307746,1.0
15899788875681045357,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.81955846,1.0
13002061301290416009,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,11.88437013,1.0
8918078766987302723,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.56558495,1.0
4707814161298325772,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.30965068,1.0
3867113237494804766,424773,2017-11-12 10:05:32,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9352736030910405078,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.90080927,1.0
9125108058082340495,424319,2017-11-11 03:46:02,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10202492813619435780,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.67748171,1.0
2652624908988807835,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.07094522,1.0
6771917776319766793,423570,2017-11-09 01:50:26,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-QUMN-G2JL-ZXG5-4JFJ7,220.0,1.0
11951861936590303483,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.37825463,1.0
13248483759132729526,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.16967289,1.0
5839930721505623520,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,8.01601433,1.0
6702893570903819658,422151,2017-11-05 02:37:05,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17556791179351056951,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.3389366,1.0
11576328425029277347,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.84223144,1.0
15045642374729688596,421043,2017-11-02 00:20:07,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15943724866089222682,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.19254476,1.0
3601296065897580445,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.12702054,1.0
17176770380887651546,419995,2017-10-30 01:48:36,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15235980197332865738,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,14.94118464,1.0
16288628268207920276,419347,2017-10-28 06:06:05,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8008111408137620200,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.61399668,1.0
12534687618262406261,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.38353647,1.0
13108888128734916190,418736,2017-10-26 13:31:27,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12066250328010575299,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.43805592,1.0
11918608734733344798,418299,2017-10-25 07:44:54,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2369961327485192176,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.58970808,1.0
4347083466522081012,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.50258088,1.0
1933745807226091919,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.90541861,1.0
3286103005879321532,416848,2017-10-21 06:23:27,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7485891164140286530,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.58241554,1.0
17269665254973790760,416250,2017-10-19 14:29:39,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5352541909596828680,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,8.12819448,1.0
13267055726293246590,416035,2017-10-19 00:12:32,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2864602927864296041,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.80521408,1.0
6751112591010366769,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.04019516,1.0
4587834218094037439,415191,2017-10-16 15:43:01,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15612499580441173700,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.08168866,1.0
15962127688785073644,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.64726288,1.0
