ID,Height,timestamp,Type,From,To,Amount,Fee
10226737338455628287,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5C-HC34-NJTV-E5Y5H,0.0,1.0
1421481583322001644,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5C-HC34-NJTV-E5Y5H,0.0,1.0
12642616513505569323,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM5C-HC34-NJTV-E5Y5H,0.0,1.0
1312577474192363558,201598,2016-02-26 08:51:59,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,265.0,1.0
1630287344935981445,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,266.1128178,1.0
9447396484722034094,185555,2016-01-12 11:17:27,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1331.0,1.0
11611609022174979395,182800,2016-01-04 18:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,250.35286957,1.0
510056245827180883,180900,2015-12-30 10:51:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,285.29945683,1.0
1260763525850751773,178400,2015-12-23 10:54:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,284.20791408,1.0
10039935311339629118,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,257.45151411,1.0
11775200992144066922,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,253.96233341,1.0
1991506433535528545,164554,2015-11-14 17:27:26,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1280.0,1.0
13964342767989271070,163800,2015-11-12 14:44:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,263.56542456,1.0
14943521020382903788,161901,2015-11-07 07:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,251.46450896,1.0
1760760804805160270,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,253.10057624,1.0
11573139365808898494,156800,2015-10-24 01:17:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,250.34120495,1.0
10129818245860022016,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,262.58210907,1.0
10454566997270356940,150914,2015-10-07 13:46:10,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,860.0,1.0
9593118436158157123,145701,2015-09-22 23:41:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,255.10184904,1.0
6468971689142604358,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZM5C-HC34-NJTV-E5Y5H,299.98563574,1.0
6176789967931518733,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-ZM5C-HC34-NJTV-E5Y5H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14604407404084726651,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,307.43514578,1.0
14622447227645078295,137989,2015-09-01 10:07:01,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
9451180405227500039,134601,2015-08-22 22:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,302.2673185,1.0
14918862078766805776,132081,2015-08-15 21:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.20142115,1.0
9079414585043802600,127321,2015-08-02 13:47:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,302.34454757,1.0
11376417386053223846,126274,2015-07-30 15:08:52,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
4413002414629816790,123530,2015-07-22 23:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.30280884,1.0
5211282431547943724,117880,2015-07-07 03:32:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,301.40789248,1.0
11616262404299203565,117632,2015-07-06 11:06:38,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
13442318166859184013,114240,2015-06-26 23:25:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.31875806,1.0
6227602041419461511,109102,2015-06-12 14:32:25,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1508.0,1.0
8760098408114113883,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.13372255,1.0
13027798025044701926,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.16026371,1.0
14634889492767816210,102240,2015-05-24 09:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.49305621,1.0
8101105332958900813,99631,2015-05-17 02:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.49841611,1.0
1434879756840603095,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,307.43335213,1.0
2261930248081438892,96912,2015-05-09 12:58:32,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1833.0,1.0
7708307567063425061,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,329.71678395,1.0
9860363618351234542,94130,2015-05-01 17:59:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.59501375,1.0
4063759832546126523,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.40211618,1.0
12557581154207962625,90130,2015-04-20 13:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.49330107,1.0
2448124767457428514,87401,2015-04-12 22:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.99493274,1.0
7147869519835564059,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,302.47684978,1.0
626660919769738280,84783,2015-04-05 14:58:44,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
478639044872528504,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,301.95816549,1.0
3973972561061234919,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,302.46852783,1.0
7893155805584036610,76883,2015-03-14 12:32:22,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1524.0,1.0
16027733564193635417,76521,2015-03-13 11:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.46856895,1.0
2397144059292086001,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.34260636,1.0
40892018171015114,71660,2015-02-27 22:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.58958078,1.0
3396060877810449721,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,300.43991891,1.0
10814573591043344385,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,323.51311833,1.0
6051591538251570586,66222,2015-02-12 17:17:18,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,168.0,1.0
471462476911961344,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,21.33083429,1.0
10497577746875858740,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-ZM5C-HC34-NJTV-E5Y5H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7085499092241446681,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,14.94703273,1.0
15005371171022455519,64000,2015-02-06 11:57:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,23.89216472,1.0
12031479295806262494,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,13.38027226,1.0
11059493084259489606,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.6591129,1.0
17281318840058885747,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,45.36046185,1.0
720905035087407420,63500,2015-02-05 02:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.83383602,1.0
11952696728134288008,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.22227311,1.0
10046975673613513333,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.16184892,1.0
6632002115992855399,62901,2015-02-03 10:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.01111743,1.0
2299973130838548542,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,11.90916016,1.0
13325391478816410489,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.96683673,1.0
16258335751040923068,62648,2015-02-02 17:43:35,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1085.0,1.0
12483879067805139410,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.4685782,1.0
2817641779627344474,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,20.06351384,1.0
5459615524866327735,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.18399964,1.0
6207441458197290534,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,36.54149757,1.0
8367193087637637821,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.89325957,1.0
1776682994122856761,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZM5C-HC34-NJTV-E5Y5H,0.0,1.0
852325446617738533,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,30.35681136,1.0
18175329794666291264,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,166.37726321,1.0
7523390305868629497,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.13290808,1.0
14068463774625374696,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.216094,1.0
18227051545870520856,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.69629919,1.0
4274651080025608984,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,25.70393582,1.0
14684221461822925652,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,19.98391645,1.0
15983553377845359124,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.42096709,1.0
15949643194216513447,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,11.03470859,1.0
8267153356710366920,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.4289694,1.0
3136234476816670801,61000,2015-01-29 03:01:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.37938484,1.0
14711805976561582938,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,24.70113114,1.0
14576946724525187583,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,12.93069404,1.0
848842689879876577,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.21818875,1.0
6254208496101389000,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.72277184,1.0
10406131877518170143,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.94927484,1.0
16020886448985364892,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,22.58149966,1.0
6782619483838148994,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.26475752,1.0
4334401734507015343,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.31628947,1.0
2273107056044243859,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,12.55617952,1.0
12423058192752168389,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,20.27274254,1.0
4274417392602907364,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.66945081,1.0
13953408334438090263,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,25.95498144,1.0
11392442761328427543,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.56220664,1.0
18375755020964239359,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,82.56024127,1.0
6133150420793079380,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,22.61140356,1.0
15052888466461908975,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.22387592,1.0
3791134415689743413,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,65.37732338,1.0
8289364121781584684,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,18.31218638,1.0
1930723741363560464,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,53.25288631,1.0
1490220957344992045,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,37.44846462,1.0
2090471871788093385,58632,2015-01-22 11:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,213.85859243,1.0
11081907062376398335,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,50.17181399,1.0
17534771509583726482,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.00796081,1.0
12550656758712041411,58402,2015-01-21 20:20:44,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1315.0,1.0
7048064188670722618,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.1303849,1.0
17650641639279166973,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,29.31017411,1.0
6063789214031652588,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,18.29812248,1.0
14646800159148748558,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,19.00552967,1.0
5606077184941023807,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,67.52980572,1.0
8660461372679275744,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,25.25605867,1.0
7173111286651729776,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,23.39561659,1.0
14153313422049810206,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.78199205,1.0
8571292944884238357,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,21.37334845,1.0
3754000421381018914,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.15732403,1.0
18038173837388517262,57202,2015-01-18 12:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.16470799,1.0
9837586281098251906,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.50788644,1.0
5186421770076534015,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,24.59349655,1.0
4775310517083154641,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.12000897,1.0
2185440894123272006,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.30970667,1.0
18018333908243227940,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,45.14272638,1.0
5685071034287875996,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,38.73474825,1.0
12878236361970238789,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,58.39354826,1.0
11684685613031446489,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.0446928,1.0
3725522568833051945,55760,2015-01-14 11:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,457.94089475,1.0
2586005426785439663,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,35.1303866,1.0
7124552882788529564,55604,2015-01-14 01:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.14556604,1.0
13869874089386593756,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.34061425,1.0
4234170589460922682,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,21.66923471,1.0
16377705528697788867,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.65124367,1.0
10178327797104428599,55004,2015-01-12 08:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,13.38648209,1.0
6675245187444930941,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,32.31952277,1.0
1978230494971598922,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,12.55431073,1.0
11386875658987739274,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,127.2657771,1.0
11492752514319570178,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.88205081,1.0
5552075363797565357,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.83653542,1.0
9239948090660008817,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,14.99286879,1.0
11096839021184242697,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.16901437,1.0
4092357708295067923,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.7964047,1.0
1580864986034411370,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.84345766,1.0
7885834995642113329,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.9218277,1.0
6591929352960088737,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,80.94600748,1.0
13806650185192296578,53660,2015-01-08 14:07:09,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,938.0,1.0
6428809394772970777,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,48.95831923,1.0
12231856830230796522,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,53.12805181,1.0
2894238479465101745,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,24.22510322,1.0
5328769644985159863,53203,2015-01-07 07:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.8112805,1.0
14477755466065938824,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,12.38593697,1.0
15929492131786640018,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.18944598,1.0
6677838790661003279,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,20.28140571,1.0
