ID,Height,timestamp,Type,From,To,Amount,Fee
2123685395404907055,977380,2022-02-01 18:27:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.00735
1645611016449675686,975425,2022-01-27 07:53:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.00735
2457683522634232296,935585,2021-10-08 14:28:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.00735
516731487620628724,931060,2021-09-26 00:30:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.00735
7771533486603717884,928307,2021-09-18 08:51:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.00735
5818126680576378710,927997,2021-09-17 12:17:21,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-W4E6-7U9Z-9D72-CVK9S,2.0,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-W4E6-7U9Z-9D72-CVK9S,18.0,0.0147
3050549616285519490,910036,2021-07-29 14:12:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.00735
6780038322020433154,903643,2021-07-11 19:31:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W4E6-7U9Z-9D72-CVK9S,0.02205,0.02205
15999167844384467778,900994,2021-07-04 11:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4E6-7U9Z-9D72-CVK9S,0.05,0.00735
13122678593742813692,900979,2021-07-04 10:05:00,Ordinary Payment,S-EQD2-CFCC-S5CX-6LJBP,S-W4E6-7U9Z-9D72-CVK9S,0.35,0.019158
1128651853457995009,900638,2021-07-03 11:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4E6-7U9Z-9D72-CVK9S,0.05,0.00735
12178413679276555232,880745,2021-05-09 04:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4E6-7U9Z-9D72-CVK9S,0.05,0.00735
