ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5EL8-D5XE-G4QP-CQNC5,1.539e-05,0.0735
6360316770854216937,903509,2021-07-11 10:38:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,92.97785457,0.0147
16547335519583061740,886838,2021-05-26 02:55:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.04979608,0.0294
17594569768186604101,885724,2021-05-23 00:19:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,9.9975779,0.0147
4288617190926335272,883803,2021-05-17 16:18:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.11852315,0.0294
12814471432845905071,882279,2021-05-13 10:54:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.13056792,0.0147
9753830477834260725,880913,2021-05-09 15:31:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.13439113,0.0147
14456044588615763084,879095,2021-05-04 14:14:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.09101094,0.0147
16602799324677939744,875309,2021-04-24 00:25:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.22074093,0.0147
9469114205184129783,874467,2021-04-21 16:28:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,101.69284824,0.0441
17250425272044954270,874004,2021-04-20 09:20:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.25007367,0.03675
1635680021989975148,873028,2021-04-17 16:14:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.12031055,0.02205
6178963426873011277,872134,2021-04-15 04:37:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.47216489,0.0147
11750796066483798270,871328,2021-04-12 22:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.2686689,0.0294
7630334823721930458,870229,2021-04-09 21:36:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,105.06305802,0.0294
10435135175238653842,869719,2021-04-08 11:35:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.14110997,0.0147
10040766070984264394,868862,2021-04-06 02:15:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.42132364,0.0147
375927479263305626,868340,2021-04-04 15:34:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.25594673,0.02205
3228713454802954361,867660,2021-04-02 18:10:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.1855118,0.02205
6200693921330262631,866793,2021-03-31 08:27:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.45800117,0.0294
8262980914852040203,866082,2021-03-29 08:58:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.28480766,0.0147
4851555135494472657,865081,2021-03-26 14:18:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.25522284,0.0147
12702552323641901774,864126,2021-03-23 22:23:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,103.88523397,0.0147
13152984132697724171,863747,2021-03-22 21:15:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.44933003,0.0147
17227210117673840519,863196,2021-03-21 08:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.27366752,0.0294
16176414831107940831,862088,2021-03-18 06:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.64500166,0.0147
1276700235940538822,861213,2021-03-15 19:58:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.41303882,0.0147
17162261827613596362,859951,2021-03-12 07:49:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.24648479,0.02205
4250361642671824345,859386,2021-03-10 18:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.00690813,0.0441
1921083161376950500,858629,2021-03-08 15:49:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,109.15849816,0.0147
5882978067217210264,858057,2021-03-07 01:41:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.05610825,0.02205
16187516603761449874,857304,2021-03-04 23:17:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.04337114,0.03675
17581918166296981137,856539,2021-03-02 20:18:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.31074171,0.03675
5242323893170840059,856061,2021-03-01 12:26:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.27256023,0.02205
13188485054507370824,855655,2021-02-28 09:28:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.27567455,0.0147
1477398965657002683,855032,2021-02-26 15:52:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.29311338,0.02205
3086408354414166844,854004,2021-02-23 19:05:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,105.9506289,0.0294
16093808897593561586,853652,2021-02-22 19:38:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.36871032,0.0147
13804604367388636039,852812,2021-02-20 11:39:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.11087388,0.0147
18253281568778403299,852060,2021-02-18 09:34:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.15577034,0.03675
13772163383805034153,851278,2021-02-16 05:24:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.41113054,0.03675
17869794003588779562,850795,2021-02-14 21:03:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.09270962,0.03675
17299279481766762016,849720,2021-02-11 21:21:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.11131113,0.03675
18219722375085217489,849106,2021-02-10 04:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.05084521,0.0147
15247753672873124073,848252,2021-02-07 19:27:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.34582568,0.0441
13905128735542232000,847537,2021-02-05 19:47:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.12204485,0.0147
16102159203977435766,846516,2021-02-02 23:41:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.12676147,0.02205
11054746860844883512,846153,2021-02-01 23:30:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,117.59831244,0.0588
2389884179919750808,845234,2021-01-30 10:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.20044901,0.03675
13146669335688233311,844256,2021-01-27 16:50:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.22156747,0.0147
17532869124585144492,843466,2021-01-25 11:59:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.55086466,0.03675
4554970343579763905,842751,2021-01-23 12:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,109.04293589,0.02205
13461539102128598695,842624,2021-01-23 03:58:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.0528153,0.0147
14627658008198322358,841771,2021-01-20 19:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.06529465,0.0441
2610905668246381069,840970,2021-01-18 13:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.60612667,0.0147
18190083054339727244,840415,2021-01-17 00:37:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.05829525,0.03675
2187926086492106748,839273,2021-01-13 20:23:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.66485239,0.02205
54317534754047623,838795,2021-01-12 12:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.51819998,0.03675
3623941469751570082,837446,2021-01-08 18:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.34091309,0.02205
8175270277461259082,836705,2021-01-06 17:42:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.341571,0.0441
5456018508752741867,836327,2021-01-05 15:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.23539394,0.0147
2368763048666068457,835507,2021-01-03 09:11:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,117.28375305,0.03675
3115180043302686773,835291,2021-01-02 18:41:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.21939233,0.02205
12743217981963114295,834623,2020-12-31 22:17:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.14398541,0.03675
14016692229508664615,834035,2020-12-30 07:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.31697483,0.05145
1975590948509883385,833388,2020-12-28 11:33:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.13432168,0.0441
381022689023507576,832822,2020-12-26 22:06:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.10664088,0.03675
8104739290662087379,832161,2020-12-25 02:00:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.20251902,0.0588
15295620737562136145,831204,2020-12-22 10:01:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.21339758,0.05145
16607790695562132904,830720,2020-12-21 01:38:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.51294125,0.0147
13693756485819037372,829688,2020-12-18 04:49:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.14128472,0.0294
16772551197103395095,828671,2020-12-15 08:52:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.33920721,0.02205
5089587411209639589,827896,2020-12-13 05:30:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.36808599,0.05145
18034927560368832400,827011,2020-12-10 18:17:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.36799704,0.0294
18415588547681885179,826240,2020-12-08 14:46:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.36278459,0.03675
10401386104363664443,825425,2020-12-06 08:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.45148351,0.03675
9569397890284441359,824846,2020-12-04 17:34:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.51634718,0.03675
5225733750212744401,824122,2020-12-02 17:30:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.33784513,0.02205
3590667058409632179,823395,2020-11-30 16:57:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.39131678,0.02205
17198229482354779689,822600,2020-11-28 12:03:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.3966726,0.05145
12727122854792378259,822072,2020-11-27 00:48:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.29384549,0.0147
628381197427603746,821069,2020-11-24 05:43:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.07562299,0.0441
18042526770436718537,820136,2020-11-21 15:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.07443665,0.0588
3544346188872278431,819246,2020-11-19 04:13:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.57187864,0.0147
3569333102752573554,818469,2020-11-17 00:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,127.27234775,0.03675
6666061106226951922,818256,2020-11-16 10:15:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,127.47844394,0.05145
14610042442170520300,818112,2020-11-16 00:39:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,133.21222094,0.0441
6216106102189198838,817437,2020-11-14 03:26:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,134.45584197,0.0294
10607273604242140601,816698,2020-11-12 02:08:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,129.23202514,0.03675
12005611233411651598,816560,2020-11-11 17:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.06456659,0.06615
9968005258845563879,815466,2020-11-08 15:54:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.45568964,0.03675
9087533786110995079,814816,2020-11-06 20:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.33328564,0.0147
8354825278564994139,814121,2020-11-04 22:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.09878852,0.0147
15680960963424424129,813708,2020-11-03 18:43:19,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,20250.0,0.1
15900379303133568631,813269,2020-11-02 13:23:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.08472935,0.0294
3763476852945717096,812181,2020-10-30 12:37:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.14598331,0.0294
5197394848743833250,810927,2020-10-27 00:51:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.06232183,0.03675
2223609244167635101,810083,2020-10-24 16:37:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.06944426,0.05145
1252132477688368121,808651,2020-10-20 16:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.31686282,0.0441
5364797180322263194,807748,2020-10-18 05:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.46865182,0.0588
17978331732866666203,806715,2020-10-15 07:40:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.26093435,0.0588
5386147292717013728,805415,2020-10-11 17:07:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.00712887,0.0735
13814874807925066649,804319,2020-10-08 15:58:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.14682713,0.08085
12567046846812720549,802932,2020-10-04 19:21:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.3331023,0.06615
15758935170696292726,802486,2020-10-03 13:30:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.44352342,0.0588
5034708268288188628,802092,2020-10-02 13:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.356851,0.0588
7502619988341826683,802059,2020-10-02 11:01:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.85297407,0.0588
11663634252889976205,801944,2020-10-02 01:34:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.13573435,0.05145
15514603727944232998,800815,2020-09-28 21:44:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.2081813,0.03675
17865823267696465606,798658,2020-09-22 22:00:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.11535121,0.0735
7556256123584167834,797351,2020-09-19 06:34:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.27293685,0.06615
5317450700247901374,795585,2020-09-14 08:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.46463103,0.0882
2873970363448709655,794513,2020-09-11 09:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.23352393,0.0882
17968389520759841832,793355,2020-09-08 04:07:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.0591432,0.0588
17383964424515786893,792134,2020-09-04 18:27:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.08506955,0.0735
6122360587476649801,791020,2020-09-01 16:09:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,141.22635864,0.02205
1064022616049112768,790838,2020-09-01 03:57:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,148.13911493,0.0294
2375425742064564514,789545,2020-08-28 13:18:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.13024111,0.02205
13398058228100496700,788335,2020-08-25 04:38:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.59007129,0.0147
4935031324612439842,787128,2020-08-21 20:10:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.4530465,0.02205
5060463981945763195,785678,2020-08-17 19:27:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.30133057,0.02205
2405776947730889445,784167,2020-08-13 14:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.01239903,0.0147
4416339073254288817,782762,2020-08-09 16:49:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.0953065,0.0147
11028162954665277659,781605,2020-08-06 11:26:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.13931463,0.0147
7070677769310689995,780285,2020-08-02 19:41:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,147.63183644,0.1029
1200018298808726449,780194,2020-08-02 13:22:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.53931045,0.0882
4179020995403249479,779073,2020-07-30 10:37:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,152.86053496,0.0294
16149057334200831613,778385,2020-07-28 12:51:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.51290981,0.0147
3259189178810849890,777138,2020-07-25 01:34:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.37329205,0.0147
2999896165481813682,776090,2020-07-22 03:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.1285101,0.0147
1825659741431376310,775104,2020-07-19 09:52:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,10.56417351,0.0147
13552009522291774440,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,5.41775741,1.0
12643952355002335941,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,8.7137011,1.0
11823141078649621562,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,15.25439606,1.0
14141242699843469718,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,9.5759742,1.0
6975678510102910315,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,22.19203054,1.0
10032362198067734142,762789,2020-06-15 03:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,33.53337719,1.0
17367075199378643301,760188,2020-06-07 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,27.20795867,1.0
17606650504391955086,757638,2020-05-31 17:54:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,35.69903552,1.0
8684787537978479396,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,27.53320135,1.0
3513995415851151948,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,32.39614266,1.0
5188483272313535024,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,32.77061611,1.0
6866590693832668562,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,53.79336558,1.0
11777566233049519109,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,42.07223526,1.0
15233762147558423665,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,31.77705095,1.0
12063711627677638074,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,191.43051013,1.0
7176012108687073998,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,206.33559277,1.0
16521734886026961667,734562,2020-03-28 04:54:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,40.14057255,1.0
15271852659022742178,732020,2020-03-21 02:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,233.96779979,1.0
9865416953170320513,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,36.26851656,1.0
16238567195355251145,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,200.84972203,1.0
15374777289918517960,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,37.26642762,1.0
15068602301775987686,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5EL8-D5XE-G4QP-CQNC5,47.34916403,1.0
