ID,Height,timestamp,Type,From,To,Amount,Fee
11554130614622404029,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,0.0,1.0
10938406331574876742,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,0.0,1.0
6934269004405398866,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,0.0,1.0
17547343647587521652,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,0.0,1.0
10555681454061008797,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,1.0,1.0
5398456084564528026,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,1.0,1.0
12054615837241247406,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDAQ-Q2H3-DLM9-G2FAE,0.0,1.0
9939864321543466570,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-27FK-R44G-FYUF-96A9W,28.40933333,1.0
9961660003504046033,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BPKQ-AXJ3-2MW8-G9KRK,87.22799999,1.0
12166123929882708402,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5GP3-4CWU-CXNM-BSUB6,175.45599998,1.0
12509408310712840434,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G9AN-74L2-QDJL-HDMYJ,175.45599998,1.0
12702615558182488821,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JDCL-WAKR-FSM2-8WDX4,116.63733332,1.0
12981862496207214330,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-GMB8-YAS7-8VCZ-GUTP8,293.0933333,1.0
13184803391847074337,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ASJD-G4FK-JWM3-F98BD,57.81866666,1.0
13776938902077564303,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-39QH-KC65-UGCP-53KG9,28.40933333,1.0
14194351313613103290,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC5Z-ARMG-99PJ-C7LLM,234.27466664,1.0
14527287952853807032,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-28U3-JAEK-BFHM-HXEHF,57.81866666,1.0
14618808779810627563,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-GD4M-6MEY-3E9T-DKDZ9,57.81866666,1.0
14736813433046288639,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SRZC-DANL-QZ8R-EDBVF,28.40933333,1.0
14826814211599843361,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KVTM-H5MW-FKU3-87TKR,204.86533331,1.0
15160419383770747531,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79TH-X8MW-LAH9-CDVXT,116.63733332,1.0
15251821313373473371,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X7YQ-2KJU-ML9B-FCCMV,28.40933333,1.0
15282017485950167748,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KAMB-Q3UM-FA4D-2SQQG,28.40933333,1.0
15567896292438499683,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DWEV-Y936-D2BZ-5SDHY,28.40933333,1.0
15725931759893791776,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LDAG-MQ6H-TSPL-4PAEM,28.40933333,1.0
16217060203609767907,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8SDU-VPKT-28KN-DX9NS,28.40933333,1.0
17116760181398799824,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CZVE-UQBH-BVM8-DU43E,616.59599993,1.0
17232310538575765197,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-E3NT-7YSY-3SHQ-25DR4,28.40933333,1.0
18033987862645919648,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B6Y3-ECHJ-9CVC-EBCQC,87.22799999,1.0
18408335573934749420,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-C2B2-6Z2T-ENV9-ADECX,146.04666665,1.0
320152670964887908,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JAHT-8YU3-LE76-D7V6M,28.40933333,1.0
393215363424593663,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-RYQS-TMVF-FMNA-8WNDY,28.40933333,1.0
400580100661772238,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PS53-ELRH-LG6X-AZMBG,28.40933333,1.0
600385338629548092,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QHCJ-9HB5-PTGC-5Q8J9,125.0400007,1.0
1037133104194470880,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6AA9-MA32-936T-ECJTK,28.40933333,1.0
1353366384812637631,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ST5Q-VGPV-NV6W-6ABRW,28.40933333,1.0
2235796480311261043,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UY5T-SS4S-4CJ2-977YD,204.86533331,1.0
3297386461497589662,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-3RAA-2GRG-LDS6-FAN7A,28.40933333,1.0
3344969108645181949,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TC3L-MT96-MV6G-BMRA3,116.63733332,1.0
3424154263234395760,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KP4S-QVZD-WHYG-9X7G2,146.04666665,1.0
3572711131486625798,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QRKV-97NF-3ZMF-HV577,87.22799999,1.0
3725560983484010881,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9SJG-E2MJ-9RTG-AKP39,28.40933333,1.0
3827024475766315044,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-75NU-EF5J-5GG3-CMTL4,263.68399997,1.0
4255826309165903630,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QWFZ-S2C5-MG69-GGQMB,87.22799999,1.0
4363122446547170993,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DKQF-47EK-78E5-ELQRF,57.81866666,1.0
4675597969532302914,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2EQE-FK8L-TYHQ-4C2V3,57.81866666,1.0
5200380250271917630,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YGX9-BRUQ-7VY4-G9RRL,28.40933333,1.0
5581172978430001789,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WWXM-GUAC-QQSS-9V6WX,28.40933333,1.0
6118761471160579939,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9RL6-37B5-U5C2-DEYA5,57.81866666,1.0
6172131896901838070,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JES7-EM5U-RNEZ-DHK6X,381.32133329,1.0
6415301906482575404,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79CQ-P4YE-ED7U-DGFNK,87.22799999,1.0
6841629109260827725,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BQKK-2U8V-APPH-3Z6G9,469.54933328,1.0
7343620716475922535,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AS8M-Q3AV-HEYE-9BWDA,57.81866666,1.0
7613647950938614292,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4ZXR-HBT2-BEUV-AAH3L,57.81866666,1.0
7880739790845598323,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9Y58-R8ZV-6LTY-2YT6L,28.40933333,1.0
9097686730769535305,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SFMR-LGNW-XYQ2-D83KE,146.04666665,1.0
9151294655926630903,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NXAW-TLCW-7CLX-3SJVX,28.40933333,1.0
9152230250358051643,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q8ZD-RFCM-WAFD-HPMQH,28.40933333,1.0
9191999724173218591,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H4N7-J3Y7-Q8E6-CACJV,87.22799999,1.0
11596518682466998047,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M3W7-ZYFU-TQLF-FZFLW,87.22799999,1.0
11664667320287454618,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-FLXP-KYSY-MC58-6ARYE,175.45599998,1.0
11909214357828369556,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NFDU-CX9V-37Q4-CVPDP,204.86533331,1.0
14650267303155980391,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K48W-F6TF-LQJW-FHR6A,87.22799999,1.0
15898967976219215423,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-W4ME-N466-S6ZH-BHLYM,28.40933333,1.0
17847906293176578049,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LCWS-AMB6-LW6X-CWM42,87.22799999,1.0
1302100249123251110,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-88QE-SFZC-GHPS-AXTXN,28.40933333,1.0
1811382786335880460,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-C6QE-QVK9-TU8Q-DX68M,28.40933333,1.0
9414214855229997487,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BQKK-2U8V-APPH-3Z6G9,259.9560563,1.0
11124961740714224673,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-P6T4-PZJB-8LMY-5XL9T,42.49267605,1.0
11218969610071079904,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-RMSG-D2G6-TDSV-3APXU,172.9707042,1.0
11310315048674722729,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B6Y3-ECHJ-9CVC-EBCQC,216.46338025,1.0
11385030825502735618,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SFMR-LGNW-XYQ2-D83KE,85.9853521,1.0
11524802151767179902,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2EQE-FK8L-TYHQ-4C2V3,42.49267605,1.0
11679809457576918629,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-USYR-ERTX-LRQT-5J7G8,42.49267605,1.0
12381226695703494412,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ASJD-G4FK-JWM3-F98BD,42.49267605,1.0
12576922499575413470,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LDAG-MQ6H-TSPL-4PAEM,216.46338025,1.0
12841089310848025076,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EM4H-DAX3-D2GC-GBPAD,42.49267605,1.0
13032213953030434874,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A9AV-PFDH-ZYDM-F3NE9,85.9853521,1.0
13238007920101656784,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-C2B2-6Z2T-ENV9-ADECX,85.9853521,1.0
13899554994505614083,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KVTM-H5MW-FKU3-87TKR,172.9707042,1.0
14116323522110908496,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9SJG-E2MJ-9RTG-AKP39,42.49267605,1.0
14138431597584520042,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H4N7-J3Y7-Q8E6-CACJV,303.44873235,1.0
14238253469552854306,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G9AN-74L2-QDJL-HDMYJ,129.47802815,1.0
14648765245001521463,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-GMB8-YAS7-8VCZ-GUTP8,129.47802815,1.0
14917320658710139444,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QHCJ-9HB5-PTGC-5Q8J9,126.0400009,1.0
14967361974534244942,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UY5T-SS4S-4CJ2-977YD,172.9707042,1.0
16029531626429061402,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CZVE-UQBH-BVM8-DU43E,346.9414084,1.0
16173911627358935906,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DKQF-47EK-78E5-ELQRF,42.49267605,1.0
16262204631481184049,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-J2TP-WPZQ-2VZZ-7XK2J,172.9707042,1.0
16459475354426208407,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EAJK-NA6G-GV7M-8Z8BE,42.49267605,1.0
16476883344838748985,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NFDU-CX9V-37Q4-CVPDP,172.9707042,1.0
16823685624833477667,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-3RAA-2GRG-LDS6-FAN7A,42.49267605,1.0
17735971738834549052,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AS8M-Q3AV-HEYE-9BWDA,42.49267605,1.0
18276762738904300083,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6AA9-MA32-936T-ECJTK,85.9853521,1.0
34914364630956239,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAE5-4YKA-TVJ4-AE996,42.49267605,1.0
180429437055348879,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AC5Z-ARMG-99PJ-C7LLM,172.9707042,1.0
677173130078716236,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79TH-X8MW-LAH9-CDVXT,216.46338025,1.0
684699935173938756,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-88QE-SFZC-GHPS-AXTXN,42.49267605,1.0
925274026071713077,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M3W7-ZYFU-TQLF-FZFLW,85.9853521,1.0
1251551832911759654,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NXAW-TLCW-7CLX-3SJVX,216.46338025,1.0
1330889425952766815,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JDCL-WAKR-FSM2-8WDX4,85.9853521,1.0
1513714528034324337,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5GP3-4CWU-CXNM-BSUB6,259.9560563,1.0
1585330872862033137,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YGX9-BRUQ-7VY4-G9RRL,85.9853521,1.0
2243886077041461555,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-R8QQ-V65X-QZFF-EHBGU,42.49267605,1.0
2453266413214235202,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-GD4M-6MEY-3E9T-DKDZ9,129.47802815,1.0
2722005188790415834,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-W4ME-N466-S6ZH-BHLYM,85.9853521,1.0
3331903875718798245,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8SDU-VPKT-28KN-DX9NS,216.46338025,1.0
3559929201099656456,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8ETG-73X4-BVXK-F2WZG,42.49267605,1.0
3563557690753222119,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9Y58-R8ZV-6LTY-2YT6L,85.9853521,1.0
4976520316257015740,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JES7-EM5U-RNEZ-DHK6X,129.47802815,1.0
5466543537733003347,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TC3L-MT96-MV6G-BMRA3,129.47802815,1.0
5628316206764155353,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-75NU-EF5J-5GG3-CMTL4,42.49267605,1.0
6967239583561921595,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JAHT-8YU3-LE76-D7V6M,42.49267605,1.0
7690921396298003156,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9RL6-37B5-U5C2-DEYA5,42.49267605,1.0
8032304571235018886,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KP4S-QVZD-WHYG-9X7G2,129.47802815,1.0
8532418578456118775,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KY38-4758-NA4Y-527YM,42.49267605,1.0
8633814193687885828,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SRZC-DANL-QZ8R-EDBVF,172.9707042,1.0
8676114622988711814,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZCJ3-RUUY-SKLX-EYP2M,172.9707042,1.0
8816009013573000305,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QRKV-97NF-3ZMF-HV577,85.9853521,1.0
9202007381815031247,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LCWS-AMB6-LW6X-CWM42,85.9853521,1.0
9916250654676113922,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G9AN-74L2-QDJL-HDMYJ,193.06925372,1.0
11235561246922030900,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TC3L-MT96-MV6G-BMRA3,193.06925372,1.0
11260303957060990416,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NXAW-TLCW-7CLX-3SJVX,387.13850744,1.0
11364648354955548022,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JDCL-WAKR-FSM2-8WDX4,193.06925372,1.0
13330063931783397059,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B6Y3-ECHJ-9CVC-EBCQC,96.03462686,1.0
14671469194940295150,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-9Y58-R8ZV-6LTY-2YT6L,96.03462686,1.0
14917420053413951970,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-GMB8-YAS7-8VCZ-GUTP8,290.10388058,1.0
15274311901525226212,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2U6W-RDXC-RDL4-GYZ4A,96.03462686,1.0
15430726261547451060,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QHCJ-9HB5-PTGC-5Q8J9,395.68000038,1.0
16183731376673636643,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JKEM-TSQ5-V8WK-9GDDQ,193.06925372,1.0
16509670292301433929,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KVTM-H5MW-FKU3-87TKR,96.03462686,1.0
16525469417393040208,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-3RAA-2GRG-LDS6-FAN7A,96.03462686,1.0
17459623855459461937,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BQKK-2U8V-APPH-3Z6G9,484.1731343,1.0
17463396248375761671,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H4N7-J3Y7-Q8E6-CACJV,387.13850744,1.0
18241835687568710508,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZBM6-NWU4-CM4H-2DFA3,96.03462686,1.0
363970879122029681,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DKQF-47EK-78E5-ELQRF,96.03462686,1.0
399157468452141880,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4ZXR-HBT2-BEUV-AAH3L,193.06925372,1.0
1189415218091832891,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8SDU-VPKT-28KN-DX9NS,96.03462686,1.0
5493323521044160770,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79TH-X8MW-LAH9-CDVXT,290.10388058,1.0
6563552957536939632,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2ZW-3H4D-RJBS-FCVGV,193.06925372,1.0
8521756642217624490,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-GD4M-6MEY-3E9T-DKDZ9,290.10388058,1.0
8957934430520368496,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SRZC-DANL-QZ8R-EDBVF,193.06925372,1.0
11046177957006209829,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-FLXP-KYSY-MC58-6ARYE,290.10388058,1.0
12513172825470470695,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K48W-F6TF-LQJW-FHR6A,96.03462686,1.0
13328486758539687290,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M3W7-ZYFU-TQLF-FZFLW,193.06925372,1.0
16366652700622237631,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JES7-EM5U-RNEZ-DHK6X,96.03462686,1.0
16591569000256852810,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NFDU-CX9V-37Q4-CVPDP,290.10388058,1.0
415701048802626067,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-W4ME-N466-S6ZH-BHLYM,96.03462686,1.0
1062298129514790988,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SFMR-LGNW-XYQ2-D83KE,193.06925372,1.0
1540547171904263336,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SBSC-6E54-4389-CZFZN,96.03462686,1.0
2676656791338515658,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-75NU-EF5J-5GG3-CMTL4,484.1731343,1.0
4108960045560511921,91901,2015-04-25 12:18:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-JAHT-8YU3-LE76-D7V6M,96.03462686,1.0
