ID,Height,timestamp,Type,From,To,Amount,Fee
17389543774582782589,445218,2018-01-08 14:21:06,Ordinary Payment,S-YPBJ-MF72-9N7T-5BK82,S-5LS9-U6CQ-9CKB-H4J37,12.0,1.0
9435838779323284931,263726,2016-08-18 11:46:19,Ordinary Payment,S-YPBJ-MF72-9N7T-5BK82,S-U9RB-ATCD-ZDEB-96HMA,1640.0,1.0
15852970748730674156,262607,2016-08-15 07:27:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,257.83882759,1.0
12232898686233221410,261414,2016-08-11 22:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,130.29,1.0
16620165495761902541,261097,2016-08-11 01:38:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,193.82672727,1.0
15493236551712978940,260681,2016-08-09 21:00:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,226.40018182,1.0
7508101214355380105,260307,2016-08-08 19:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,288.71193103,1.0
220263660642124117,259980,2016-08-07 22:02:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,204.01324138,1.0
961200312485562707,259572,2016-08-06 19:08:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,200.11717241,1.0
16285743151428916029,259277,2016-08-05 23:04:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,149.77427586,1.0
9468068072349259274,259212,2016-08-05 18:12:02,Ordinary Payment,S-YPBJ-MF72-9N7T-5BK82,S-U9RB-ATCD-ZDEB-96HMA,3480.0,3.0
9297542998976852547,259129,2016-08-05 12:30:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,593.26262069,1.0
11871846501840682440,258540,2016-08-03 21:53:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,279.17255172,1.0
1317487730131321674,258195,2016-08-02 21:06:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,311.61848276,1.0
16681089499525979351,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,318.50446154,1.0
11720423462079454028,255506,2016-07-26 05:35:11,Account Update,S-YPBJ-MF72-9N7T-5BK82,,0.0,1.0
15601085821555833500,255444,2016-07-26 01:47:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPBJ-MF72-9N7T-5BK82,1.0,1.0
6669630069633338049,255441,2016-07-26 01:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPBJ-MF72-9N7T-5BK82,5.0,1.0
4639434644163152914,254279,2016-07-22 18:31:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,130.0956,1.0
7569165278013881244,253659,2016-07-21 00:48:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,169.1448,1.0
5115811189109650053,253224,2016-07-19 19:54:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,288.3912,1.0
3387168364384171425,252367,2016-07-17 10:39:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,296.25685714,1.0
6561548253057640731,251765,2016-07-15 17:53:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,243.11057143,1.0
1604199445176363698,251515,2016-07-15 01:18:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,219.22714286,1.0
2546084317017683175,251280,2016-07-14 09:29:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,141.12064286,1.0
14898896547042992377,251190,2016-07-14 03:13:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPBJ-MF72-9N7T-5BK82,2.0,1.0
7681691331487509356,251080,2016-07-13 19:45:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,162.23528571,1.0
4058501412734806437,250906,2016-07-13 08:22:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,162.12921429,1.0
10373473925983154681,250666,2016-07-12 16:12:33,Account Update,S-YPBJ-MF72-9N7T-5BK82,,0.0,1.0
14324027176472302074,250534,2016-07-12 07:08:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YPBJ-MF72-9N7T-5BK82,155.46728571,1.0
451981701764982651,248618,2016-07-06 22:23:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPBJ-MF72-9N7T-5BK82,5.0,1.0
12707235380838591822,247848,2016-07-04 18:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPBJ-MF72-9N7T-5BK82,5.0,1.0
9474588250859688185,247654,2016-07-04 05:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPBJ-MF72-9N7T-5BK82,5.0,1.0
