ID,Height,timestamp,Type,From,To,Amount,Fee
17294257865268329270,780275,2020-08-02 18:56:58,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-4Y3L-HTP3-9HX5-2QU9P,10.2503,0.0441
12992565421884562832,741389,2020-04-16 07:23:00,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-PM9P-PF8D-GZKA-2U8G9,2.0,0.0588
1472101921949224344,740930,2020-04-15 00:04:29,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-8LS8-REQT-YWAT-9D8JG,10.0,0.02205
7636905124699250518,740143,2020-04-12 19:24:48,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-PM9P-PF8D-GZKA-2U8G9,17.0,0.0588
16854809343279452091,737991,2020-04-06 18:51:07,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-55MR-CPRW-ACYH-463C4,11.0,0.0588
5689361711221801178,737797,2020-04-06 05:57:29,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-PM9P-PF8D-GZKA-2U8G9,11.0,0.02205
543874256264535095,737158,2020-04-04 10:58:15,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-78P2-24RF-3SWP-FGRDU,1.0,0.0588
227863469047710858,736411,2020-04-02 09:00:48,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0147
7110282529927430734,730166,2020-03-15 21:59:28,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-338Y-QLYW-LF6E-FJBKW,4.0,0.0441
8193877401772030245,730047,2020-03-15 13:48:52,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-6DW3-PR4Y-TNLA-3LZT5,57.0,0.05145
18354246135802103637,729136,2020-03-13 00:40:30,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-HF35-Q9AM-Y4SW-C5KSG,27.0,0.0441
15830386159813028701,728960,2020-03-12 13:03:56,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0294
16489404374806830413,728853,2020-03-12 05:58:28,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0441
11534228328292304233,727636,2020-03-08 19:58:19,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-PM9P-PF8D-GZKA-2U8G9,9.0,0.05145
385916789420286158,727420,2020-03-08 05:28:15,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-PM9P-PF8D-GZKA-2U8G9,3.0,0.0147
2801709264087265745,725406,2020-03-02 14:17:41,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-PM9P-PF8D-GZKA-2U8G9,9.0,0.0441
8714434198580087562,724663,2020-02-29 11:47:28,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-PM9P-PF8D-GZKA-2U8G9,29.0,0.05145
16948851179331746331,724447,2020-02-28 22:06:24,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0441
14937224949359367671,724321,2020-02-28 13:20:05,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-DV39-5RT7-XYRG-AUBN6,31.0,0.0294
670402146624173640,724161,2020-02-28 02:48:50,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-PM9P-PF8D-GZKA-2U8G9,61.0,0.0294
10026973020904298628,722753,2020-02-24 03:56:21,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-RQVQ-LM7L-VX6U-243KV,7.0,0.0147
7007759437834190105,721337,2020-02-20 04:51:14,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-PM9P-PF8D-GZKA-2U8G9,3.0,0.03675
8904755387869842521,721026,2020-02-19 07:38:56,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0294
13284219141702851888,719871,2020-02-16 02:25:53,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-PM9P-PF8D-GZKA-2U8G9,2.0,0.0588
2508782588058933040,719672,2020-02-15 13:14:26,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-PM9P-PF8D-GZKA-2U8G9,2.0,0.0294
7098820304262744546,718714,2020-02-12 20:43:28,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-PM9P-PF8D-GZKA-2U8G9,4.0,0.02205
14576891959687860794,718671,2020-02-12 17:53:28,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.05145
4062897307559388674,718205,2020-02-11 10:44:43,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-QKWB-7JCB-Z3E5-94NBT,3.0,0.0588
10392064927597009359,718007,2020-02-10 21:50:14,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.05145
322483359985707709,716684,2020-02-07 04:10:38,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-9APB-YNZ5-XS4T-CDF8Q,8.0,0.0441
60296809040143061,716459,2020-02-06 13:00:38,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-4TJH-UJW2-P347-H8ZB3,6.0,0.05145
2649349561366776133,716063,2020-02-05 10:54:25,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-J3KA-K9AC-DFRC-FAQN2,13.0,0.05145
4619734474345571836,715375,2020-02-03 12:48:41,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-PM9P-PF8D-GZKA-2U8G9,7.0,0.0147
15925166827060123312,715128,2020-02-02 19:38:02,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-PM9P-PF8D-GZKA-2U8G9,23.0,0.0588
15489342659442936649,714895,2020-02-02 04:19:11,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-ZUCC-M9PJ-FVLA-4QSQY,1.0,0.02205
4591220378902069061,713610,2020-01-29 13:45:47,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-Z2GR-NPXV-8AS7-GUMVU,2.0,0.03675
1889170557862321852,713548,2020-01-29 09:38:05,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-8C26-FN7M-BK7K-574LU,6.0,0.0147
14499940619976827291,713432,2020-01-29 01:49:14,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-ETYD-BWXV-49RV-76DFE,4.0,0.00735
14907201026293194440,713360,2020-01-28 21:06:33,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-MK3L-5JY7-DWZS-HGVAW,3.0,0.0441
15316514444260075196,712796,2020-01-27 07:28:22,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-PM9P-PF8D-GZKA-2U8G9,8.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PM9P-PF8D-GZKA-2U8G9,10.0,0.0735
