ID,Height,timestamp,Type,From,To,Amount,Fee
3954716220634258759,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,56.604,0.05
10334374800500341438,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,14.628,1.0
10971479343670121431,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5VEY-A2YN-PKPD-DUR9K,1e-07,1.0
9512702488986450355,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5VEY-A2YN-PKPD-DUR9K,1e-07,1.0
7770125878601078794,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5VEY-A2YN-PKPD-DUR9K,171.36596,1.0
17249530964425372834,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-5VEY-A2YN-PKPD-DUR9K,7e-05,1.0
15506778884276588562,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,21.2,1.0
10379211014820503882,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5VEY-A2YN-PKPD-DUR9K,0.0,1.0
17225354060180543002,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.02484895,1.0
1432477586448634666,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.12593972,1.0
319297008825877441,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.33889127,1.0
8655071796247490683,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.53105612,1.0
7263262905381638234,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,0.0,1.0
13995520166454548013,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.50809502,1.0
5864276197886915658,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.355426,1.0
6338341221858810326,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.39894036,1.0
18437240847590768137,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,3.09693572,1.0
1071376587612944922,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.00693819,1.0
3924800102159759159,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,1.43832347,1.0
13510254184542786887,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.17353326,1.0
8094011495144929658,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.2286723,1.0
423157519942786985,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.3287576,1.0
1512446154265650931,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.34172701,1.0
8667049185741911627,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.05687357,1.0
13922398928461969815,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.17436904,1.0
2831134892285737479,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.65606652,1.0
11594119762972110366,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.10641167,1.0
4166292682770928560,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.15060134,1.0
6880081912057446010,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.00948706,1.0
1947541082622174137,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.00525027,1.0
14184001711803720306,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,3.07509838,1.0
8899961268912995174,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5VEY-A2YN-PKPD-DUR9K,22.048,1.0
8864286123453827883,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,3.24230619,1.0
10217836878138189188,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,15.63362028,1.0
9209044799207497126,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5VEY-A2YN-PKPD-DUR9K,957.26298643,1.0
1466370351298538463,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,31.65905582,1.0
4704759370059675039,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.01340293,1.0
6223352576052243120,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.59291564,1.0
1192120675505691959,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.71030294,1.0
15734711132105793485,374266,2017-06-23 18:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.06856629,1.0
13636748095680623796,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,1.90222235,1.0
17586581783447224130,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,0.133225,1.0
8494452590834455704,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.07997112,1.0
3917621172427316959,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.53895444,1.0
4045018304820044358,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.62880136,1.0
11095908551689152315,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.1500696,1.0
15585069559158171193,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.92942833,1.0
3347661944008667657,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.02134656,1.0
14326978309705026930,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,2.50011607,1.0
6060440833532225640,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.65056233,1.0
1916594781961538178,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.43581652,1.0
5079323495552524604,369751,2017-06-11 02:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,11.36160799,1.0
15909765619996403175,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.6624822,1.0
14914071210268444163,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.50342375,1.0
15585489775529334172,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.5336588,1.0
8796187686250552274,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.09329283,1.0
2599038965180356402,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,9.84820088,1.0
13989887577903435878,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.94681137,1.0
15511823302457163141,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.50889604,1.0
10739838489507789755,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.30541592,1.0
15811685659257097918,366539,2017-06-02 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.34998142,1.0
14457106897540426632,366180,2017-06-01 03:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.6136031,1.0
4336594552120875321,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5VEY-A2YN-PKPD-DUR9K,19.08,1.0
13472204815492309979,365564,2017-05-30 10:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.69770759,1.0
7338145827745033277,365087,2017-05-29 02:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.39085958,1.0
6252665232810221284,364706,2017-05-28 00:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.82450718,1.0
9412310822328600590,364337,2017-05-27 00:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.6341495,1.0
1776110071339183083,363853,2017-05-25 15:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.86876937,1.0
2321092837673948081,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,23.53328888,1.0
9286926669827095171,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.5007265,1.0
7911822005246765810,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,2.17109896,1.0
12684658407483261371,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5VEY-A2YN-PKPD-DUR9K,28.62,1.0
5401300469445406070,361045,2017-05-17 19:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.05337968,1.0
16520324612051739376,360682,2017-05-16 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.89836353,1.0
9689308150845530510,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5VEY-A2YN-PKPD-DUR9K,6.03550821,1.0
2025062179525790197,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,9.22084434,1.0
1414657228776307460,360316,2017-05-15 18:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,7.97949057,1.0
10138446350945572394,359942,2017-05-14 17:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,28.26052194,1.0
17795838125721338764,359570,2017-05-13 16:19:07,Ask Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
5075451993047346144,359570,2017-05-13 16:19:07,Ask Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
5481591740339550880,359570,2017-05-13 16:19:07,Ask Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
8878510581205905470,359570,2017-05-13 16:19:07,Ask Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
9016640425053665347,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.08120492,1.0
17765398619177496877,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,8.80034115,1.0
5754847702482753920,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,10.51604913,1.0
8745725961659559798,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5VEY-A2YN-PKPD-DUR9K,12.56730045,1.0
12551941566496177426,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5VEY-A2YN-PKPD-DUR9K,10.28849524,1.0
10266538702708391448,357801,2017-05-08 16:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.74678478,1.0
14488137442551214609,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.24790303,1.0
13814163864949836881,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5VEY-A2YN-PKPD-DUR9K,18.73747226,1.0
3717605297392945531,355319,2017-05-01 18:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,3.01695216,1.0
14575251135408694533,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,53.92508995,1.0
4635784299709580231,354922,2017-04-30 15:59:30,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
1663042442570312240,354920,2017-04-30 15:53:34,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
9393002487111174500,354671,2017-04-29 22:53:17,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
14524639366443526781,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-5VEY-A2YN-PKPD-DUR9K,89.9475,1.0
10737838942777753443,353651,2017-04-27 02:31:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VEY-A2YN-PKPD-DUR9K,9984.00000001,1.0
11112918297651900646,353651,2017-04-27 02:31:18,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
6534388904881527033,353439,2017-04-26 12:11:53,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
5520984019418958915,353267,2017-04-26 00:32:53,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
8202651190866849969,353267,2017-04-26 00:32:53,Bid Order Placement,S-5VEY-A2YN-PKPD-DUR9K,,0.0,1.0
9343717466139836029,353261,2017-04-26 00:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,14.54948166,1.0
5250663025816653836,353261,2017-04-26 00:04:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VEY-A2YN-PKPD-DUR9K,29914.00000001,1.0
12278091102019201225,353253,2017-04-25 23:37:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VEY-A2YN-PKPD-DUR9K,9.0,1.0
7766700554468102850,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.70024194,1.0
4797209493460719677,352545,2017-04-24 00:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,7.12856388,1.0
9313703838796036215,352187,2017-04-23 00:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.00844851,1.0
3069274145582434256,351826,2017-04-22 00:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.67642,1.0
14255059962393227581,351467,2017-04-20 23:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,9.20257976,1.0
2361361294630851889,351110,2017-04-19 23:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.44760249,1.0
8287624140044359397,350747,2017-04-18 23:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,76.62370295,1.0
12573584870333994087,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.38244211,1.0
6477387782637494996,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.01280521,1.0
3595772522654094232,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,8.16416425,1.0
4962562864098045221,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.17029069,1.0
13993559822691231428,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,5.35846706,1.0
14629182412635297010,348531,2017-04-12 18:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,20.8030727,1.0
14415907157389625784,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.35993445,1.0
11346850465220278224,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,7.56516919,1.0
16539740467987978182,347396,2017-04-09 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.05087073,1.0
2891291470760786374,347036,2017-04-08 14:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.86176051,1.0
13968052721062924357,346677,2017-04-07 14:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.49933574,1.0
5335041223519332413,346314,2017-04-06 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,3.67508797,1.0
14510839920655732325,345953,2017-04-05 13:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,33.03412192,1.0
5056174026537435907,345560,2017-04-04 11:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.29739128,1.0
14005899711472196779,345092,2017-04-03 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.37309192,1.0
14834583231387872619,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VEY-A2YN-PKPD-DUR9K,2.0,1.0001
4297965083863303383,344730,2017-04-02 03:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,14.579253,1.0
11880177119392198101,344366,2017-04-01 03:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,16.61745513,1.0
4177194260830721184,343999,2017-03-31 02:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.69776353,1.0
3887127486791756657,343635,2017-03-30 01:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,25.65407486,1.0
2509893109005270647,343275,2017-03-29 01:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.79783139,1.0
9931935327719910812,342913,2017-03-28 01:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.08309821,1.0
5721656419681990674,342547,2017-03-27 00:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,72.03386343,1.0
10437032645873657963,342189,2017-03-26 00:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,13.45470304,1.0
6009765742781412683,341832,2017-03-25 00:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,40.56648698,1.0
12266346723245279372,341468,2017-03-24 00:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,7.00357452,1.0
15830813416309200745,341111,2017-03-23 00:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,17.54608043,1.0
17832432851106160879,340740,2017-03-21 23:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,10.08465727,1.0
18442759290671900980,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,3.77979143,1.0
10976965191988079997,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.61086054,1.0
6633913302925020923,339634,2017-03-18 21:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,2.1225564,1.0
12816596517546429709,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.21151581,1.0
6358773072478275850,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,13.98330459,1.0
8891451329617237602,338158,2017-03-14 18:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.09906634,1.0
10329970615850491207,337790,2017-03-13 18:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.90564561,1.0
11516330861318041312,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,1.18082639,1.0
15590162087788154388,337073,2017-03-11 17:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,9.76830187,1.0
14603248532019363528,336709,2017-03-10 17:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,4.71180956,1.0
9353854439767376832,336342,2017-03-09 16:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,6.35718837,1.0
1649063449129570553,335979,2017-03-08 16:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,4.11599109,1.0
17350683773348965447,335505,2017-03-07 08:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,0.137445,1.0
10473960755657164193,335101,2017-03-06 05:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5VEY-A2YN-PKPD-DUR9K,16.62828142,1.0
6595478370567206645,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VEY-A2YN-PKPD-DUR9K,1.0,1.0
12425127308121285589,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VEY-A2YN-PKPD-DUR9K,1.0,2.0
15909206396327709595,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VEY-A2YN-PKPD-DUR9K,1.0,3.0
7852939111995166888,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VEY-A2YN-PKPD-DUR9K,2.0,2.0
17919004349293332924,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VEY-A2YN-PKPD-DUR9K,3.0,3.0
1705298511873498335,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VEY-A2YN-PKPD-DUR9K,2.0,2.0
